Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,95,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,89,,,,
3,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,3,59,,,,
4,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,95,,,,
5,up,Enrique Iglesias,Hero,6,4,95,,,,
6,down,Pitbull,Timber (feat. Ke$ha),2,1,95,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,4,94,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),9,3,93,,,,
9,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],10,7,94,,,,
10,up,Shakira,"Whenever, Wherever",11,5,95,33,2020-02-09,33,2020-02-09
11,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],12,9,95,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,4,87,,,,
13,up,Nicky Jam & J Balvin,X (Spanglish Version),14,11,95,,,,
14,up,Camila Cabello & Daddy Yankee,Havana (Remix),15,5,81,,,,
15,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,9,95,,,,
16,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,2,84,,,,
17,up,Pitbull,Wild Wild Love (feat. G.R.L.),17,5,95,,,,
18,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,14,95,,,,
19,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],20,15,95,,,,
20,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,6,93,,,,
21,up,Bad Bunny,MIA (feat. Drake),21,11,85,,,,
22,up,Marc Anthony,Vivir Mi Vida,22,8,90,,,,
23,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),24,19,95,,,,
24,down,Daddy Yankee,Dura,23,15,94,,,,
25,up,Enrique Iglesias,Escape,25,20,95,,,,
26,up,Ricky Martin,La Mordidita (feat. Yotuel),26,7,88,,,,
27,up,Enrique Iglesias,Somebody's Me,27,18,95,,,,
28,up,Enrique Iglesias,Be With You,28,22,95,,,,
29,up,J Balvin,Amarillo,29,2,76,30,2020-03-29,30,2020-03-29
30,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),59,9,87,,,,
31,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),30,21,95,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),32,10,79,,,,
33,up,Enrique Iglesias,Rhythm Divine,33,18,95,,,,
34,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",34,28,73,,,,
35,up,J Balvin,Ginza (Atellagali In Da House Remix),35,25,93,,,,
36,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),39,3,95,,,,
37,down,Enrique Iglesias,Tired of Being Sorry,36,29,95,,,,
38,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),71,28,85,,,,
39,down,Pitbull,Get It Started (feat. Shakira),37,13,95,,,,
40,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],38,36,88,,,,
41,down,Elvis Crespo,Suavemente,40,13,90,,,,
42,down,Pitbull,"Back In Time (From ""Men In Black III"")",41,16,95,,,,
43,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],78,32,86,,,,
44,down,Outlandish,Callin' U,42,14,80,,,,
45,down,Shakira,Objection (Tango),44,19,94,,,,
46,-,Jon Secada,Just Another Day (feat. Gyptian) [Spanish Version],-,46,1,,,,
47,down,Enrique Iglesias,Love to See You Cry,45,36,95,,,,
48,down,Nicky Jam & Enrique Iglesias,El Perdón,46,2,94,,,,
49,down,Daddy Yankee,Gasolina,48,36,95,,,,
50,down,Daddy Yankee,Limbo,31,11,92,,,,
51,down,Daddy Yankee,Shaky Shaky,47,32,95,,,,
52,down,Enrique Iglesias,Addicted,49,39,95,,,,
53,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),50,42,95,,,,
54,up,Maluma,Corazón (feat. Nego do Borel),73,36,80,,,,
55,-,Andrea del Boca,Para Este Amor,-,55,1,,,,
56,down,Shakira,Me Enamoré,52,17,93,,,,
57,down,CNCO,Reggaetón Lento (Bailemos),53,18,95,,,,
58,down,Enrique Iglesias,Ring My Bells,51,37,95,,,,
59,down,Marc Anthony,Vivir Mi Vida (Versión Pop),55,21,92,,,,
60,down,Shakira,Chantaje (feat. Maluma),56,5,90,,,,
61,down,Gente de Zona,La Gozadera (feat. Marc Anthony),58,22,94,,,,
62,down,Ricky Martin,Livin' la Vida Loca,60,18,94,,,,
63,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],61,50,95,,,,
64,down,Shakira,Loca (feat. Dizzee Rascal),62,22,89,,,,
65,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),63,36,21,,,,
66,down,Nicky Jam,El Amante,65,24,95,,,,
67,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),66,51,75,,,,
68,up,Nicky Jam,Hasta el Amanecer,68,25,94,,,,
69,up,Pitbull,Global Warming (feat. Sensato),69,24,95,,,,
70,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],75,46,85,,,,
71,up,Enrique Iglesias,Heart Attack,72,41,88,,,,
72,up,Don Omar,Taboo,76,55,93,,,,
73,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),77,27,91,,,,
74,up,Shakira,Perro Fiel (feat. Nicky Jam),79,27,87,,,,
75,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),82,59,91,,,,
76,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,25,84,,,,
77,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,60,86,,,,
78,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,25,59,53,2019-10-06,53,2019-10-06
79,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,60,38,,,,
80,-,Enrique Iglesias,Don't Turn Off the Lights,-,54,72,,,,
81,-,Pedro Capó & Farruko,Calma (Remix),-,9,53,37,2019-10-20,37,2019-10-20
82,-,Bernie Williams,Just Another Day (feat. Jon Secada),-,82,1,,,,
83,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,39,79,,,,
84,-,Ricky Martin,Adiós,-,59,65,,,,
85,down,Enrique Iglesias,Maybe,67,51,93,,,,
86,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],74,39,79,,,,
87,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,51,72,,,,
88,-,Selena Gomez & Camilo,999,-,88,1,,,,
89,down,Gipsy Kings,Volare (Nel blu di pinto di blu),83,29,10,,,,
90,-,Gipsy Kings,Bamboleo,-,25,63,,,,
91,-,Juanes,La Camisa Negra,-,60,11,,,,
92,-,Gipsy Kings,Hotel California (Spanish Mix),-,30,43,,,,
93,down,Enrique Iglesias,Turn the Night Up,57,33,88,,,,
94,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),54,7,85,60,2019-10-20,7,2019-11-17
95,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),80,80,3,,,,
96,down,Gipsy Kings,Un Amor,92,38,8,,,,
97,-,J Balvin & Skrillex,In Da Getto,-,21,3,,,,
98,down,Lele Pons & Juhn,Abajo y Arriba,86,86,2,,,,
99,down,Pedro Capó,Buena Suerte,89,44,2,,,,
100,down,Abraham Mateo & CNCO,Me Vuelvo Loco,91,91,2,,,,
