Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,6,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,6,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),3,2,6,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,3,6,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,6,,,,
6,up,Enrique Iglesias,Hero,7,4,6,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,2,4,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,4,6,,,,
9,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],11,7,5,,,,
10,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),68,7,5,60,2019-10-20,7,2019-11-17
11,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,3,6,,,,
12,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),12,10,6,,,,
13,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],13,9,6,,,,
14,up,Shakira,"Whenever, Wherever",14,5,6,33,2020-02-09,33,2020-02-09
15,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,4,6,,,,
16,up,Nicky Jam & J Balvin,X (Spanglish Version),17,11,6,,,,
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,9,6,,,,
18,up,Pitbull,Wild Wild Love (feat. G.R.L.),20,5,6,,,,
19,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],22,15,6,,,,
20,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),21,14,6,,,,
21,up,Bad Bunny,MIA (feat. Drake),23,11,4,,,,
22,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),24,19,6,,,,
23,up,Ricky Martin,La Mordidita (feat. Yotuel),25,7,6,,,,
24,up,Enrique Iglesias,Somebody's Me,28,18,6,,,,
25,up,Enrique Iglesias,Escape,26,20,6,,,,
26,up,Daddy Yankee,Dura,27,15,6,,,,
27,up,Enrique Iglesias,Be With You,29,22,6,,,,
28,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),30,9,6,,,,
29,up,Enrique Iglesias,Tired of Being Sorry,38,29,6,,,,
30,up,Enrique Iglesias,Rhythm Divine,31,18,6,,,,
31,up,Daddy Yankee,Limbo,32,11,6,,,,
32,up,Shakira,Me Enamoré,41,17,6,,,,
33,up,J Balvin,Ginza (Atellagali In Da House Remix),35,25,4,,,,
34,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),33,21,6,,,,
35,up,Pitbull,Get It Started (feat. Shakira),36,13,6,,,,
36,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],56,36,6,,,,
37,up,Pitbull,"Back In Time (From ""Men In Black III"")",42,16,6,,,,
38,up,Elvis Crespo,Suavemente,43,13,6,,,,
39,down,Pitbull,Don't Stop the Party (feat. TJR),10,3,6,,,,
40,up,Shakira,Objection (Tango),46,19,6,,,,
41,-,Tokeo Milongon,Santa Maria (Del Buen Ayre),-,41,1,,,,
42,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),45,42,6,,,,
43,up,Enrique Iglesias,Love to See You Cry,47,36,6,,,,
44,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],81,32,6,,,,
45,up,Nicky Jam & Enrique Iglesias,El Perdón,48,2,6,,,,
46,up,Daddy Yankee,Shaky Shaky,50,32,6,,,,
47,up,Enrique Iglesias,Addicted,51,39,6,,,,
48,-,Marc Anthony,Vivir Mi Vida,-,8,4,,,,
49,up,CNCO,Reggaetón Lento (Bailemos),52,18,6,,,,
50,up,Pedro Capó & Farruko,Calma (Remix),77,9,5,37,2019-10-20,37,2019-10-20
51,up,Marc Anthony,Vivir Mi Vida (Versión Pop),53,21,6,,,,
52,up,Gente de Zona,La Gozadera (feat. Marc Anthony),55,22,6,,,,
53,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],58,50,6,,,,
54,up,Shakira,Chantaje (feat. Maluma),59,5,6,,,,
55,down,Ricky Martin,Livin' la Vida Loca,54,18,6,,,,
56,down,Camila Cabello & Daddy Yankee,Havana (Remix),16,5,6,,,,
57,-,Daddy Yankee,Con Calma (feat. Snow),-,10,4,,,,
58,up,Maluma,Corazón (feat. Nego do Borel),85,36,6,,,,
59,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,6,6,,,,
60,up,Daddy Yankee,Gasolina,62,36,6,,,,
61,down,Enrique Iglesias,Ring My Bells,60,37,6,,,,
62,down,Enrique Iglesias,Maybe,61,51,6,,,,
63,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],93,46,5,,,,
64,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),78,28,6,,,,
65,down,Outlandish,Callin' U,44,14,6,,,,
66,down,Nicky Jam,El Amante,63,24,6,,,,
67,down,Shakira,Loca (feat. Dizzee Rascal),64,22,6,,,,
68,-,Chinthy,Lassanata Idunu,-,68,1,,,,
69,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",34,28,6,,,,
70,down,Enrique Iglesias,Turn the Night Up,37,33,6,,,,
71,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),76,40,6,21,2019-10-06,19,2019-10-13
72,down,Pitbull,Global Warming (feat. Sensato),65,24,6,,,,
73,down,Enrique Iglesias,Heart Attack,66,41,6,,,,
74,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),67,27,6,,,,
75,down,Don Omar,Taboo,69,55,6,,,,
76,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),70,59,6,,,,
77,down,Shakira,Perro Fiel (feat. Nicky Jam),71,27,6,,,,
78,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],75,39,6,,,,
79,-,Don Omar,Dale Don Dale,-,79,1,,,,
80,down,Nicky Jam,Hasta el Amanecer,57,25,6,,,,
81,-,Maluma,Tu Vecina (feat. Ty Dolla $ign),-,76,1,,,,
82,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",49,39,4,,,,
83,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),72,60,6,,,,
84,-,Bebel Gilberto,Azul,-,84,1,,,,
85,-,"Nacho, Joey Montana & Yandel",Ya No Más (feat. Sebastián Yatra),-,85,1,,,,
86,-,Paloma Mami,Mami,-,6,1,,,,
87,-,Samo Zaen,حب حب,-,87,1,,,,
88,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Stand By Me",-,88,1,,,,
89,-,Manuel Granada,My Way (Spanish Guitar),-,89,1,,,,
90,-,Orishas,Havana 1957 (feat. Chucho Valdés & Beatriz Luengo),-,90,1,,,,
91,-,Jason Farnham,Feliz in México,-,91,1,,,,
92,-,Danny Ocean,Epa Wei,-,92,1,,,,
93,-,Zucchero,Baila (Sexy Thing),-,93,1,,,,
94,-,Piola Vago,Apache: La Vida de Carlos Tevez (Instrumental),-,94,1,,,,
95,-,Cristian Castro,No Hace Falta,-,95,1,,,,
96,-,Kalimba,Tocando Fondo,-,96,1,,,,
97,-,Rata Blanca,Mujer Amante (En Vivo),-,97,1,,,,
98,-,Romeo Santos,Eres Mía,-,84,1,,,,
99,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),73,25,5,,,,
100,down,Ricky Martin,Adiós,80,59,3,,,,
