Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,23,,,,
2,up,J Balvin,Amarillo,2,2,4,30,2020-03-29,30,2020-03-29
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,23,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,3,23,,,,
5,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),5,2,23,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,3,23,,,,
7,up,Enrique Iglesias,Hero,7,4,23,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,2,21,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,4,22,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),10,3,23,,,,
11,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],11,7,22,,,,
12,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),12,10,23,,,,
13,up,Shakira,"Whenever, Wherever",13,5,23,33,2020-02-09,33,2020-02-09
14,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],14,9,23,,,,
15,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,4,23,,,,
16,up,Nicky Jam & J Balvin,X (Spanglish Version),17,11,23,,,,
17,up,Camila Cabello & Daddy Yankee,Havana (Remix),18,5,22,,,,
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,9,23,,,,
19,up,Pitbull,Wild Wild Love (feat. G.R.L.),20,5,23,,,,
20,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),21,14,23,,,,
21,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],22,6,23,,,,
22,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],23,15,23,,,,
23,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,20,,,,
24,-,Ricky Martin & Farruko,Tiburones (Remix),-,12,1,,,,
25,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),26,19,23,,,,
26,up,Ricky Martin,La Mordidita (feat. Yotuel),27,7,23,,,,
27,-,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),-,27,1,,,,
28,up,Enrique Iglesias,Escape,28,20,23,,,,
29,up,Enrique Iglesias,Somebody's Me,29,18,23,,,,
30,up,Enrique Iglesias,Be With You,30,22,23,,,,
31,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),31,9,22,,,,
32,up,Enrique Iglesias,Rhythm Divine,32,18,23,,,,
33,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),36,21,23,,,,
34,down,J Balvin,Ginza (Atellagali In Da House Remix),33,25,21,,,,
35,down,Pitbull,Get It Started (feat. Shakira),34,13,23,,,,
36,down,Enrique Iglesias,Tired of Being Sorry,35,29,23,,,,
37,up,Shakira,Me Enamoré,41,17,23,,,,
38,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],71,36,21,,,,
39,up,Pitbull,"Back In Time (From ""Men In Black III"")",42,16,23,,,,
40,up,Shakira,Objection (Tango),43,19,22,,,,
41,up,Enrique Iglesias,Love to See You Cry,44,36,23,,,,
42,up,Nicky Jam & Enrique Iglesias,El Perdón,45,2,22,,,,
43,up,Daddy Yankee,Shaky Shaky,47,32,23,,,,
44,up,Enrique Iglesias,Addicted,48,39,23,,,,
45,up,Enrique Iglesias,Heart Attack,98,41,17,,,,
46,up,Daddy Yankee,Con Calma (feat. Snow),51,10,19,,,,
47,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,7,22,60,2019-10-20,7,2019-11-17
48,down,Elvis Crespo,Suavemente,38,13,23,,,,
49,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),49,42,23,,,,
50,up,CNCO,Reggaetón Lento (Bailemos),50,18,23,,,,
51,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,51,17,,,,
52,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],85,46,20,,,,
53,down,Marc Anthony,Vivir Mi Vida (Versión Pop),52,21,23,,,,
54,up,Gente de Zona,La Gozadera (feat. Marc Anthony),54,22,23,,,,
55,up,Shakira,Chantaje (feat. Maluma),56,5,22,,,,
56,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),76,28,18,,,,
57,up,Ricky Martin,Livin' la Vida Loca,58,18,23,,,,
58,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),57,51,3,,,,
59,up,Enrique Iglesias,Ring My Bells,59,37,23,,,,
60,up,Shakira,Loca (feat. Dizzee Rascal),60,22,19,,,,
61,-,Daddy Yankee,Limbo,-,11,21,,,,
62,-,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",-,62,1,,,,
63,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],55,50,23,,,,
64,down,Enrique Iglesias,Turn the Night Up,37,33,23,,,,
65,down,Bad Bunny,MIA (feat. Drake),25,11,19,,,,
66,down,Marc Anthony,Vivir Mi Vida,24,8,19,,,,
67,-,Feid & Justin Quiles,Porfa,-,67,1,89,2020-04-19,77,2020-05-03
68,-,Camarón de la Isla & Ricardo Pachón,La Leyenda del Tiempo (Remasterizada),-,68,1,,,,
69,down,Nicky Jam,El Amante,53,24,23,,,,
70,down,Nicky Jam,Hasta el Amanecer,63,25,23,,,,
71,down,Daddy Yankee,Dura,15,15,23,,,,
72,-,KAROL G & Jessie Reyez,Ocean (Remix),-,72,1,,,,
73,down,Outlandish,Callin' U,40,14,22,,,,
74,down,Pitbull,Global Warming (feat. Sensato),64,24,23,,,,
75,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],78,39,23,,,,
76,down,Daddy Yankee,Gasolina,46,36,23,,,,
77,-,Manu Chao,Mala Vida,-,77,1,,,,
78,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",82,38,6,,,,
79,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],73,32,22,,,,
80,down,Enrique Iglesias,Maybe,61,51,22,,,,
81,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),72,28,23,,,,
82,-,Buika,No Habrá Nadie en el Mundo,-,82,1,,,,
83,down,Gipsy Kings,Bamboleo,77,25,9,,,,
84,up,Maluma,Mala Mía,84,72,3,,,,
85,down,Don Omar,Taboo,81,55,23,,,,
86,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),80,40,21,21,2019-10-06,19,2019-10-13
87,-,Ovy On The Drums & Beele,Inolvidable,-,87,1,,,,
88,-,Cornelio,Gatinha,-,88,1,,,,
89,-,Los Palmeras,Blanco Ramillete,-,89,1,,,,
90,-,Los Palmeras,Amor de Millonario,-,90,1,,,,
91,-,Amaral,Cuando Suba La Marea,-,91,1,,,,
92,-,Los Palmeras,Diferencias,-,92,1,,,,
93,-,Moreza,Oceano Bailando,-,93,1,,,,
94,-,Wepajepa,Vis a Vis,-,94,1,,,,
95,-,Jacob Gurevitsch,Mapa de Soledad,-,95,1,,,,
96,-,Quintango,Por Una Cabeza,-,96,1,,,,
97,-,Moreza,A Letter to God,-,97,1,,,,
98,-,J Balvin,Rojo,-,98,1,36,2020-03-08,35,2020-03-29
99,down,Danny Ocean,Me Rehúso,79,76,5,,,,
100,down,Marc Anthony,Flor Pálida,62,39,6,,,,
