Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,161,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,162,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón,3,2,161,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,153,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,160,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,3,124,,,,
7,up,Enrique Iglesias,Hero,7,4,160,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,2,146,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,4,159,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),10,3,158,,,,
11,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],11,7,159,,,,
12,up,Shakira,"Whenever, Wherever",12,5,162,33,2020-02-09,33,2020-02-09
13,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],13,9,160,,,,
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,4,154,,,,
15,up,Nicky Jam & J Balvin,X (Spanglish Version),15,11,160,,,,
16,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,9,161,,,,
17,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,14,160,,,,
18,down,Pitbull,Wild Wild Love (feat. G.R.L.),17,5,162,,,,
19,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],19,15,160,,,,
20,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,6,160,,,,
21,up,Bad Bunny,MIA (feat. Drake),21,11,151,,,,
22,up,Marc Anthony,Vivir Mi Vida,22,8,156,,,,
23,up,Enrique Iglesias,Escape,24,20,160,,,,
24,up,Camila Cabello & Daddy Yankee,Havana (Remix),59,5,144,,,,
25,down,Daddy Yankee,Dura,23,15,159,,,,
26,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),25,19,160,,,,
27,up,Enrique Iglesias,Be With You,27,22,160,,,,
28,down,Ricky Martin,La Mordidita (feat. Yotuel),26,7,154,,,,
29,down,Enrique Iglesias,Somebody's Me,28,18,160,,,,
30,down,J Balvin,Amarillo,29,2,143,30,2020-03-29,30,2020-03-29
31,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),30,9,152,,,,
32,up,Enrique Iglesias,Rhythm Divine,33,18,160,,,,
33,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),31,21,161,,,,
34,up,Enrique Iglesias,Tired of Being Sorry,38,29,160,,,,
35,down,Daddy Yankee,Con Calma (feat. Snow),32,10,146,,,,
36,down,Daddy Yankee,Limbo,35,11,159,,,,
37,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",37,28,138,,,,
38,up,J Balvin,Ginza (Atellagali In Da House Remix),39,25,158,,,,
39,up,Pitbull,Get It Started (feat. Shakira),41,13,162,,,,
40,up,Enrique Iglesias,Love to See You Cry,42,36,160,,,,
41,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],79,36,147,,,,
42,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),36,3,160,,,,
43,-,Phil Leto',Ai Se Eu Te Pego,-,43,1,,,,
44,down,Elvis Crespo,Suavemente,43,13,154,,,,
45,-,C. Tangana & Nathy Peluso,Ateo,-,45,1,,,,
46,-,"El Alfa, Farruko & Myke Towers",Singapur (Remix) [feat. Chencho Corleone & Justin Quiles],-,46,1,,,,
47,up,Daddy Yankee,Gasolina,67,36,161,,,,
48,down,Outlandish,Callin' U,44,14,147,,,,
49,down,Pitbull,"Back In Time (From ""Men In Black III"")",46,16,162,,,,
50,down,Shakira,Objection (Tango),47,19,161,,,,
51,down,Daddy Yankee,Shaky Shaky,48,32,160,,,,
52,down,Enrique Iglesias,Addicted,49,39,160,,,,
53,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),50,7,146,60,2019-10-20,7,2019-11-17
54,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),51,42,160,,,,
55,down,Shakira,Me Enamoré,52,17,158,,,,
56,down,CNCO,Reggaetón Lento (Bailemos),53,18,162,,,,
57,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],54,39,135,,,,
58,up,Gipsy Kings,Bamboleo,77,25,112,,,,
59,down,Enrique Iglesias,Turn the Night Up,40,33,142,,,,
60,down,Enrique Iglesias,Ring My Bells,56,37,160,,,,
61,down,Shakira,Chantaje (feat. Maluma),57,5,157,,,,
62,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),55,51,140,,,,
63,down,Marc Anthony,Vivir Mi Vida (Versión Pop),58,21,159,,,,
64,down,Ricky Martin,Livin' la Vida Loca,60,18,159,,,,
65,down,Gente de Zona,La Gozadera (feat. Marc Anthony),61,22,159,,,,
66,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],62,50,160,,,,
67,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),63,36,86,,,,
68,down,Shakira,Loca (feat. Dizzee Rascal),64,22,156,,,,
69,down,Nicky Jam,El Amante,65,24,162,,,,
70,down,Enrique Iglesias,Maybe,66,51,156,,,,
71,down,Nicky Jam,Hasta el Amanecer,68,25,161,,,,
72,down,Pitbull,Global Warming (feat. Sensato),69,24,162,,,,
73,down,Enrique Iglesias,Heart Attack,70,41,154,,,,
74,down,Don Omar,Taboo,71,55,158,,,,
75,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),72,27,155,,,,
76,-,"C. Tangana, Omar Montes & Daviles de Novelda",La Culpa (feat. Canelita),-,76,1,,,,
77,down,Pedro Capó & Farruko,Calma (Remix),74,9,115,37,2019-10-20,37,2019-10-20
78,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],78,32,149,,,,
79,-,C. Tangana & Eliades Ochoa,Muriendo De Envidia,-,79,1,,,,
80,down,Shakira,Perro Fiel (feat. Nicky Jam),73,27,153,,,,
81,-,C. Tangana & Toquinho,Comerte Entera,-,81,1,,,,
82,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),75,59,155,,,,
83,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),34,28,146,,,,
84,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,29,19,,,,
85,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],76,25,124,53,2019-10-06,53,2019-10-06
86,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,27,3,,,,
87,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),80,25,150,,,,
88,-,Maluma,Corazón (feat. Nego do Borel),-,36,141,,,,
89,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,39,13,,,,
90,-,Gipsy Kings,"Djobi, Djoba",-,41,8,,,,
91,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,95,71,13,,,,
92,-,Gipsy Kings,Un Amor,-,38,10,,,,
93,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),81,60,99,,,,
94,-,J Balvin & Willy William,Mi Gente,-,22,55,,,,
95,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,85,1,,,,
96,-,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,-,42,3,,,,
97,-,José Feliciano,Feliz Navidad,-,49,4,48,2019-12-29,48,2019-12-29
98,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),82,60,148,,,,
99,down,Enrique Iglesias,Don't Turn Off the Lights,86,54,128,,,,
100,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,80,7,21,2021-02-07,21,2021-02-07
