Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,179,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,188,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,171,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,3,22,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,4,178,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),7,5,168,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,5,188,,,,
8,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],10,6,186,,,,
9,up,Marc Anthony,Vivir Mi Vida,11,8,180,,,,
10,up,Ricky Martin,La Mordidita (feat. Yotuel),12,7,180,,,,
11,up,J Balvin,Amarillo,13,2,169,30,2020-03-29,30,2020-03-29
12,up,Daddy Yankee,Con Calma (feat. Snow),15,10,172,,,,
13,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),14,9,178,,,,
14,up,Daddy Yankee,Limbo,16,11,185,,,,
15,up,Elvis Crespo,Suavemente,17,13,178,,,,
16,up,Pitbull,Get It Started (feat. Shakira),18,13,188,,,,
17,up,Outlandish,Callin' U,19,14,173,,,,
18,up,Pitbull,"Back In Time (From ""Men In Black III"")",20,16,188,,,,
19,up,Nicky Jam & Enrique Iglesias,El Perdón,21,2,187,,,,
20,up,Shakira,Me Enamoré,22,17,184,,,,
21,up,CNCO,Reggaetón Lento (Bailemos),23,18,188,,,,
22,up,Shakira,Chantaje (feat. Maluma),24,5,183,,,,
23,up,Shakira,Objection (Tango),25,19,187,,,,
24,up,Marc Anthony,Vivir Mi Vida (Versión Pop),26,21,185,,,,
25,up,Ricky Martin,Livin' la Vida Loca,27,18,184,,,,
26,up,Gente de Zona,La Gozadera (feat. Marc Anthony),28,22,185,,,,
27,up,Shakira,Loca (feat. Dizzee Rascal),29,22,182,,,,
28,up,Nicky Jam,El Amante,30,24,188,,,,
29,up,Nicky Jam,Hasta el Amanecer,31,25,187,,,,
30,up,Pedro Capó & Farruko,Calma (Remix),32,9,137,37,2019-10-20,37,2019-10-20
31,up,Pitbull,Global Warming (feat. Sensato),33,24,188,,,,
32,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),34,28,181,,,,
33,up,Shakira,Perro Fiel (feat. Nicky Jam),35,27,179,,,,
34,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],36,25,150,53,2019-10-06,53,2019-10-06
35,down,Pitbull,Don't Stop the Party (feat. TJR),4,3,184,,,,
36,-,Pablo Alborán,Te He Echado de Menos (En Directo),-,36,1,,,,
37,-,La Candela,Sin Ti,-,37,1,,,,
38,down,Gipsy Kings,Bamboleo,37,25,138,,,,
39,down,Shakira,"Whenever, Wherever",9,5,188,33,2020-02-09,33,2020-02-09
40,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),38,25,176,,,,
41,-,Maluma,COCO LOCO,-,41,1,,,,
42,-,Pitbull,International Love (feat. Chris Brown),-,42,1,,,,
43,-,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,-,43,1,,,,
44,-,Daddy Yankee,Todos Quieren a Raymond,-,44,1,,,,
45,-,Myke Towers & Daddy Yankee,Ulala,-,45,1,,,,
46,-,Yeison Jimenez & Pasabordo,Hasta La Madre,-,46,1,,,,
47,-,Daddy Yankee,Cambio,-,47,1,,,,
48,-,Daddy Yankee,¿Qué Tengo Que Hacer?,-,48,1,,,,
49,-,Pablo Alborán,Recuérdame,-,49,1,,,,
50,-,Luis Fonsi & Daddy Yankee,Despacito,-,38,16,,,,
51,-,Rauw Alejandro,Todo De Ti,-,35,9,,,,
52,-,Gipsy Kings,Inspiration,-,40,9,,,,
