Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,0,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,0,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),13,2,0,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,3,0,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,0,,,,
6,up,Shakira,Chantaje (feat. Maluma),11,5,0,,,,
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,3,0,,,,
8,down,Enrique Iglesias,Hero,4,4,0,,,,
9,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,4,0,,,,
10,down,Pitbull,Don't Stop the Party (feat. TJR),7,3,0,,,,
11,down,Shakira,"Whenever, Wherever",10,5,0,33,2020-02-09,33,2020-02-09
12,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),32,10,0,,,,
13,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],33,9,0,,,,
14,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,4,0,,,,
15,down,Camila Cabello & Daddy Yankee,Havana (Remix),14,5,0,,,,
16,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,9,0,,,,
17,down,Pitbull,Wild Wild Love (feat. G.R.L.),15,5,0,,,,
18,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],17,15,0,,,,
19,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),16,14,0,,,,
20,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],18,6,0,,,,
21,up,Bad Bunny,MIA (feat. Drake),44,11,0,,,,
22,down,Marc Anthony,Vivir Mi Vida,20,8,0,,,,
23,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),49,19,0,,,,
24,up,Ricky Martin,La Mordidita (feat. Yotuel),46,7,0,,,,
25,down,Daddy Yankee,Dura,19,15,0,,,,
26,down,Enrique Iglesias,Escape,22,20,0,,,,
27,down,Enrique Iglesias,Somebody's Me,21,18,0,,,,
28,down,Enrique Iglesias,Be With You,23,22,0,,,,
29,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),26,9,0,,,,
30,down,Daddy Yankee,Con Calma (feat. Snow),25,10,0,,,,
31,down,Enrique Iglesias,Rhythm Divine,27,18,0,,,,
32,up,Daddy Yankee,Limbo,35,11,0,,,,
33,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",28,28,0,,,,
34,down,Pitbull,Get It Started (feat. Shakira),30,13,0,,,,
35,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),24,21,0,,,,
36,up,Shakira,Objection (Tango),40,19,0,,,,
37,up,Enrique Iglesias,Turn the Night Up,85,33,0,,,,
38,down,Enrique Iglesias,Tired of Being Sorry,31,29,0,,,,
39,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],68,36,0,,,,
40,down,Pitbull,"Back In Time (From ""Men In Black III"")",34,16,0,,,,
41,down,Elvis Crespo,Suavemente,36,13,0,,,,
42,down,Outlandish,Callin' U,38,14,0,,,,
43,-,Rayvanny,"Tetema (feat. Pitbull, Mohombi, Jeon & Diamond Platnumz) [Remix]",-,43,0,,,,
44,down,Enrique Iglesias,Love to See You Cry,39,36,0,,,,
45,down,Daddy Yankee,Shaky Shaky,41,32,0,,,,
46,down,Enrique Iglesias,Addicted,43,39,0,,,,
47,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),45,42,0,,,,
48,up,Nicky Jam,El Amante,57,24,0,,,,
49,down,CNCO,Reggaetón Lento (Bailemos),47,18,0,,,,
50,-,Nicky Jam & J Balvin,X,-,50,0,,,,
51,up,Daddy Yankee,Gasolina,52,36,0,,,,
52,down,Shakira,Me Enamoré,48,17,0,,,,
53,down,Enrique Iglesias,Ring My Bells,42,37,0,,,,
54,down,Marc Anthony,Vivir Mi Vida (Versión Pop),50,21,0,,,,
55,down,Gente de Zona,La Gozadera (feat. Marc Anthony),51,22,0,,,,
56,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],53,50,0,,,,
57,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),73,28,0,,,,
58,down,Ricky Martin,Livin' la Vida Loca,54,18,0,,,,
59,down,Enrique Iglesias,Maybe,56,51,0,,,,
60,down,Pitbull,Global Warming (feat. Sensato),59,24,0,,,,
61,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",55,39,0,,,,
62,down,Shakira,Loca (feat. Dizzee Rascal),60,22,0,,,,
63,down,Nicky Jam,Hasta el Amanecer,61,25,0,,,,
64,up,Shakira,Perro Fiel (feat. Nicky Jam),66,27,0,,,,
65,-,Nicky Jam & J Balvin,X (Spanglish Version),-,11,0,,,,
66,down,Enrique Iglesias,Heart Attack,62,41,0,,,,
67,down,Don Omar,Taboo,63,55,0,,,,
68,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),64,59,0,,,,
69,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),65,28,0,,,,
70,-,Shakira,Underneath Your Clothes,-,36,0,,,,
71,up,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),76,71,0,,,,
72,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],71,39,0,,,,
73,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,2,0,,,,
74,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],89,46,0,,,,
75,up,Pedro Capó & Farruko,Calma (Remix),81,9,0,37,2019-10-20,37,2019-10-20
76,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,40,0,21,2019-10-06,19,2019-10-13
77,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,38,0,,,,
78,down,Maher Zain,Live It Up (feat. Lenny Martinez),77,77,0,,,,
79,down,CNCO,Qué Va a Ser de Mí,58,58,0,,,,
80,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,39,0,,,,
81,down,CNCO & Manuel Turizo,Pegao,70,70,0,,,,
82,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],87,25,0,53,2019-10-06,53,2019-10-06
83,-,Shakira,Eyes Like Yours (Ojos Así),-,83,0,,,,
84,-,Kat Deluna,Whine Up (feat. Elephant Man),-,43,0,,,,
85,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),67,51,0,,,,
86,up,Maluma,Corazón (feat. Nego do Borel),90,36,0,,,,
87,-,Daddy Yankee,"Lo Que Pasó, Pasó (Remix) [Bonus Track]",-,87,0,,,,
88,down,CNCO,De Cero,37,37,0,,,,
89,-,CNCO,Tóxica,-,89,0,,,,
90,-,CNCO,De Mí,-,90,0,,,,
91,-,CNCO,Ya Tú Sabes,-,91,0,,,,
92,-,Gloria Estefan,Abriendo Puertas (Opening Doors),-,92,0,,,,
93,-,Residente & Bad Bunny,Bellacoso,-,93,0,,,,
94,-,Pedro Capó,Calma,-,94,0,,,,
95,-,Maluma,Sin Contrato,-,83,0,,,,
96,down,Enrique Iglesias,Don't Turn Off the Lights,69,54,0,,,,
97,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),78,74,0,,,,
98,-,Ozuna,Síguelo Bailando,-,98,0,,,,
99,down,Carlos Vives & Shakira,La Bicicleta,80,39,0,,,,
100,-,Nathalie Cardone,Hasta Siempre,-,96,0,,,,
