Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,47,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,47,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,41,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,3,47,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,3,47,,,,
6,up,Enrique Iglesias,Hero,7,4,47,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,2,40,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,4,46,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),10,3,47,,,,
10,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],11,7,46,,,,
11,up,Shakira,"Whenever, Wherever",12,5,47,33,2020-02-09,33,2020-02-09
12,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],13,9,47,,,,
13,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,3,12,,,,
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,4,44,,,,
15,up,Nicky Jam & J Balvin,X (Spanglish Version),15,11,47,,,,
16,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,9,47,,,,
17,up,Pitbull,Wild Wild Love (feat. G.R.L.),18,5,47,,,,
18,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),19,14,47,,,,
19,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],20,15,47,,,,
20,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,6,46,,,,
21,up,Marc Anthony,Vivir Mi Vida,22,8,43,,,,
22,up,Enrique Iglesias,Escape,23,20,47,,,,
23,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),24,19,47,,,,
24,up,Ricky Martin,La Mordidita (feat. Yotuel),25,7,47,,,,
25,up,Enrique Iglesias,Somebody's Me,26,18,47,,,,
26,up,Enrique Iglesias,Be With You,27,22,47,,,,
27,up,J Balvin,Amarillo,28,2,28,30,2020-03-29,30,2020-03-29
28,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),29,9,42,,,,
29,up,Enrique Iglesias,Rhythm Divine,31,18,47,,,,
30,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),33,21,47,,,,
31,up,Daddy Yankee,Limbo,32,11,45,,,,
32,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",34,28,25,,,,
33,up,J Balvin,Ginza (Atellagali In Da House Remix),35,25,45,,,,
34,up,Daddy Yankee,Con Calma (feat. Snow),37,10,38,,,,
35,up,Pitbull,Get It Started (feat. Shakira),41,13,47,,,,
36,up,Enrique Iglesias,Tired of Being Sorry,42,29,47,,,,
37,-,TINI,Duele (feat. John C),-,37,1,,,,
38,down,Camila Cabello & Daddy Yankee,Havana (Remix),16,5,45,,,,
39,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],43,36,44,,,,
40,up,Pitbull,"Back In Time (From ""Men In Black III"")",44,16,47,,,,
41,up,Elvis Crespo,Suavemente,45,13,44,,,,
42,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],38,32,43,,,,
43,up,Shakira,Objection (Tango),46,19,46,,,,
44,up,Enrique Iglesias,Love to See You Cry,47,36,47,,,,
45,up,Nicky Jam & Enrique Iglesias,El Perdón,48,2,46,,,,
46,up,Daddy Yankee,Shaky Shaky,49,32,47,,,,
47,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),39,28,41,,,,
48,up,Enrique Iglesias,Addicted,51,39,47,,,,
49,up,Daddy Yankee,Gasolina,52,36,47,,,,
50,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),53,42,47,,,,
51,down,Anitta,Me Gusta (with Cardi B & Myke Towers),36,36,2,31,2020-09-27,31,2020-09-27
52,up,Shakira,Me Enamoré,55,17,47,,,,
53,up,CNCO,Reggaetón Lento (Bailemos),56,18,47,,,,
54,up,Marc Anthony,Vivir Mi Vida (Versión Pop),57,21,47,,,,
55,up,Shakira,Chantaje (feat. Maluma),58,5,46,,,,
56,up,Gente de Zona,La Gozadera (feat. Marc Anthony),59,22,46,,,,
57,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],60,50,47,,,,
58,down,Enrique Iglesias,Ring My Bells,50,37,47,,,,
59,-,Ricky Martin,Livin' la Vida Loca,-,18,46,,,,
60,up,Shakira,Loca (feat. Dizzee Rascal),61,22,43,,,,
61,down,Maluma,Corazón (feat. Nego do Borel),54,36,36,,,,
62,up,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),62,51,27,,,,
63,up,Nicky Jam,El Amante,63,24,47,,,,
64,up,Enrique Iglesias,Maybe,65,51,46,,,,
65,up,Nicky Jam,Hasta el Amanecer,67,25,47,,,,
66,up,Pitbull,Global Warming (feat. Sensato),68,24,47,,,,
67,up,Enrique Iglesias,Heart Attack,69,41,40,,,,
68,-,Outlandish,Callin' U,-,14,39,,,,
69,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),70,27,46,,,,
70,up,Don Omar,Taboo,71,55,45,,,,
71,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),72,59,44,,,,
72,up,Shakira,Perro Fiel (feat. Nicky Jam),73,27,42,,,,
73,up,Enrique Iglesias,Don't Turn Off the Lights,78,54,28,,,,
74,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,39,43,,,,
75,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),74,25,38,,,,
76,down,Bad Bunny,MIA (feat. Drake),40,11,40,,,,
77,down,Daddy Yankee,Dura,30,15,46,,,,
78,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),75,60,41,,,,
79,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",76,39,37,,,,
80,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),77,51,33,,,,
81,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],80,46,42,,,,
82,-,J Balvin & Willy William,Mi Gente,-,22,20,,,,
83,up,Enrique Iglesias,Turn the Night Up,85,33,44,,,,
84,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,29,3,,,,
85,-,Shakira,Underneath Your Clothes,-,36,13,,,,
86,-,Maluma & Jennifer Lopez,Lonely,-,52,1,,,,
87,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",82,38,13,,,,
88,-,KAROL G,Pineapple,-,88,1,,,,
89,-,LA,La Tusa,-,89,1,,,,
90,down,Ricky Martin,Adiós,79,59,30,,,,
91,down,Pedro Capó & Farruko,Calma (Remix),64,9,17,37,2019-10-20,37,2019-10-20
92,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),81,60,4,,,,
93,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,7,44,60,2019-10-20,7,2019-11-17
94,-,Jennifer Lopez & Maluma,Pa' Ti,-,57,1,,,,
95,-,"LATENIGHTJIGGY, Lyanno & Mora",Mimosas (Remix),-,95,1,,,,
96,-,Raymix,Oye Mujer (Extended Mix),-,96,1,,,,
97,-,Shakira & Anuel AA,Me Gusta,-,55,7,73,2020-01-19,50,2020-03-15
98,down,Gipsy Kings,Bamboleo,83,25,24,,,,
99,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],87,25,25,53,2019-10-06,53,2019-10-06
100,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),93,74,21,,,,
