Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,178,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,169,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,162,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,3,174,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,3,12,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,4,168,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,5,178,,,,
8,up,Shakira,"Whenever, Wherever",8,5,178,33,2020-02-09,33,2020-02-09
9,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],9,6,176,,,,
10,up,Ricky Martin,La Mordidita (feat. Yotuel),10,7,170,,,,
11,up,J Balvin,Amarillo,11,2,159,30,2020-03-29,30,2020-03-29
12,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),12,9,168,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),13,10,162,,,,
14,up,Daddy Yankee,Limbo,14,11,175,,,,
15,-,Elvis Crespo,Suavemente,-,13,169,,,,
16,down,Pitbull,Get It Started (feat. Shakira),15,13,178,,,,
17,down,Outlandish,Callin' U,16,14,163,,,,
18,down,Pitbull,"Back In Time (From ""Men In Black III"")",17,16,178,,,,
19,down,Nicky Jam & Enrique Iglesias,El Perdón,18,2,177,,,,
20,down,Shakira,Me Enamoré,19,17,174,,,,
21,down,CNCO,Reggaetón Lento (Bailemos),20,18,178,,,,
22,down,Shakira,Chantaje (feat. Maluma),21,5,173,,,,
23,down,Shakira,Objection (Tango),22,19,177,,,,
24,down,Marc Anthony,Vivir Mi Vida (Versión Pop),23,21,175,,,,
25,down,Ricky Martin,Livin' la Vida Loca,24,18,174,,,,
26,down,Gente de Zona,La Gozadera (feat. Marc Anthony),25,22,175,,,,
27,down,Shakira,Loca (feat. Dizzee Rascal),26,22,172,,,,
28,down,Nicky Jam,El Amante,27,24,178,,,,
29,down,Nicky Jam,Hasta el Amanecer,28,25,177,,,,
30,-,Pedro Capó & Farruko,Calma (Remix),-,9,127,37,2019-10-20,37,2019-10-20
31,down,Pitbull,Global Warming (feat. Sensato),29,24,178,,,,
32,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),30,28,171,,,,
33,down,Shakira,Perro Fiel (feat. Nicky Jam),31,27,169,,,,
34,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],32,25,140,53,2019-10-06,53,2019-10-06
35,-,Feid & Young Miko,Classy 101,-,35,1,,,,
36,-,Alzate & Jessi Uribe,Renuncio,-,36,1,,,,
37,-,Enrique Iglesias,Nunca Te Olvidaré,-,37,1,,,,
38,down,Rauw Alejandro,Todo De Ti,35,35,6,,,,
39,-,ELITE Djs,Bloody Mary (Remix),-,39,1,,,,
40,down,Gipsy Kings,Bamboleo,33,25,128,,,,
41,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),34,25,166,,,,
42,-,Piso 21,Sueltas,-,42,1,,,,
43,-,Angelo Petisi,Malinconica Luna,-,43,1,,,,
44,-,J Balvin & Willy William,Mi Gente,-,22,59,,,,
45,-,ROSE BEAT & Lipa DJ,Billie Jean VS Love Again (Remix),-,45,1,,,,
46,-,ROSE BEAT & Lipa DJ,Rock Dj VS Wild Wild West (Remix),-,46,1,,,,
47,-,Maty Deejay,Careless Whisper (Remix),-,47,1,,,,
48,-,Jon Secada,Just Another Day,-,40,3,,,,
49,-,Andy Rivera,Lío,-,49,1,,,,
50,-,Feid,AMOR DE MI VIDA,-,50,1,,,,
51,-,Julio Iglesias,Venezia a Settembre,-,51,1,,,,
52,-,Coro Legato,Gloria In Excelsis Deo (Alternate Mix),-,52,1,,,,
