Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,193,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,184,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),42,2,176,,,,
4,down,Pitbull,Don't Stop the Party (feat. TJR),3,3,188,,,,
5,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,3,27,,,,
6,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,4,183,,,,
7,down,Camila Cabello & Daddy Yankee,Havana (Remix),6,5,173,,,,
8,up,Shakira,"Whenever, Wherever",8,5,191,33,2020-02-09,33,2020-02-09
9,down,Pitbull,Wild Wild Love (feat. G.R.L.),7,5,193,,,,
10,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],9,6,191,,,,
11,down,Ricky Martin,La Mordidita (feat. Yotuel),10,7,185,,,,
12,down,J Balvin,Amarillo,11,2,174,30,2020-03-29,30,2020-03-29
13,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),12,9,183,,,,
14,down,Daddy Yankee,Con Calma (feat. Snow),13,10,177,,,,
15,-,Marc Anthony,Vivir Mi Vida,-,8,184,,,,
16,down,Daddy Yankee,Limbo,14,11,190,,,,
17,down,Elvis Crespo,Suavemente,15,13,183,,,,
18,down,Pitbull,Get It Started (feat. Shakira),16,13,193,,,,
19,down,Outlandish,Callin' U,17,14,178,,,,
20,down,Pitbull,"Back In Time (From ""Men In Black III"")",18,16,193,,,,
21,down,Nicky Jam & Enrique Iglesias,El Perdón,19,2,192,,,,
22,down,Shakira,Me Enamoré,20,17,189,,,,
23,down,CNCO,Reggaetón Lento (Bailemos),21,18,193,,,,
24,down,Shakira,Chantaje (feat. Maluma),22,5,188,,,,
25,down,Shakira,Objection (Tango),23,19,192,,,,
26,down,Marc Anthony,Vivir Mi Vida (Versión Pop),24,21,190,,,,
27,down,Ricky Martin,Livin' la Vida Loca,26,18,189,,,,
28,down,Gente de Zona,La Gozadera (feat. Marc Anthony),27,22,190,,,,
29,down,Shakira,Loca (feat. Dizzee Rascal),28,22,187,,,,
30,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],25,25,155,53,2019-10-06,53,2019-10-06
31,down,Nicky Jam,El Amante,30,24,193,,,,
32,down,Nicky Jam,Hasta el Amanecer,31,25,192,,,,
33,down,Pedro Capó & Farruko,Calma (Remix),32,9,142,37,2019-10-20,37,2019-10-20
34,down,Pitbull,Global Warming (feat. Sensato),33,24,193,,,,
35,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),34,28,186,,,,
36,down,Shakira,Perro Fiel (feat. Nicky Jam),35,27,184,,,,
37,-,Rebeca Luna,Provenza (Acoustic),-,37,1,,,,
38,-,Maluma & Marc Anthony,La Fórmula,-,38,1,,,,
39,-,El Gran Combo de Puerto Rico,El Menu,-,39,1,,,,
40,-,Héctor Lavoe & Willie Colón,Triste Y Vacía,-,40,1,,,,
41,down,Gipsy Kings,Bamboleo,37,25,143,,,,
42,-,Shakira,La Tortura (Alternate Version),-,39,12,,,,
43,-,Luis Fonsi & Daddy Yankee,Despacito,-,38,17,,,,
44,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),38,25,181,,,,
45,-,Miyagi & Эндшпиль,Bounty,-,45,1,,,,
46,-,Mariaca Semprún,Amado Mío,-,46,1,,,,
47,-,maye,Tú,-,44,2,,,,
48,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,9,170,,,,
49,down,William Villaseñor,Una Noche Más,39,39,2,,,,
50,-,J Hana,Ya te olvidé (Salsa version),-,50,1,,,,
51,-,The Joe Cuba Sextet,La Palomilla,-,51,1,,,,
52,down,"Mr Black El Presidente, Chimbala & Darmiko",El Kun Kun,40,40,2,,,,
53,down,William Villaseñor,Bambi,41,41,2,,,,
54,-,Pitingo,Killing Me Softly With His Song (Mátame Suavemente Con Tu Canción),-,54,1,,,,
55,-,Juanes,De Oro,-,55,1,,,,
56,-,Grupo Bananas,En la Nalga Pégale,-,56,1,,,,
57,-,Marc Anthony,Volver a Comenzar,-,57,2,,,,
58,-,Romeo Santos,Promise (feat. Usher),-,58,1,,,,
