Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,75,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,75,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,69,,,,
4,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,3,75,,,,
5,up,Enrique Iglesias,Hero,8,4,75,,,,
6,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),30,4,74,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),9,3,75,,,,
8,up,Shakira,"Whenever, Wherever",10,5,75,33,2020-02-09,33,2020-02-09
9,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],12,7,74,,,,
10,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],11,9,75,,,,
11,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,3,40,,,,
12,up,Nicky Jam & J Balvin,X (Spanglish Version),14,11,75,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,9,75,,,,
14,up,Pitbull,Wild Wild Love (feat. G.R.L.),16,5,75,,,,
15,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,14,75,,,,
16,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],17,15,75,,,,
17,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,6,73,,,,
18,up,Bad Bunny,MIA (feat. Drake),20,11,67,,,,
19,up,Marc Anthony,Vivir Mi Vida,21,8,70,,,,
20,up,Enrique Iglesias,Escape,23,20,75,,,,
21,up,Ricky Martin,La Mordidita (feat. Yotuel),24,7,71,,,,
22,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),26,19,75,,,,
23,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",3,3,4,,,,
24,up,Enrique Iglesias,Somebody's Me,25,18,75,,,,
25,down,Daddy Yankee,Dura,22,15,74,,,,
26,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,2,64,,,,
27,up,Enrique Iglesias,Be With You,27,22,75,,,,
28,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),31,21,75,,,,
29,down,J Balvin,Amarillo,28,2,56,30,2020-03-29,30,2020-03-29
30,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),29,9,68,,,,
31,up,Enrique Iglesias,Rhythm Divine,32,18,75,,,,
32,up,Daddy Yankee,Limbo,33,11,72,,,,
33,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],5,5,4,,,,
34,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",34,28,53,,,,
35,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],83,32,69,,,,
36,down,Enrique Iglesias,Tired of Being Sorry,35,29,75,,,,
37,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,4,67,,,,
38,down,Pitbull,Get It Started (feat. Shakira),36,13,75,,,,
39,down,Camila Cabello & Daddy Yankee,Havana (Remix),13,5,63,,,,
40,up,J Balvin,Ginza (Atellagali In Da House Remix),43,25,73,,,,
41,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),37,3,75,,,,
42,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],40,36,70,,,,
43,down,Elvis Crespo,Suavemente,41,13,70,,,,
44,down,Pitbull,"Back In Time (From ""Men In Black III"")",42,16,75,,,,
45,up,Outlandish,Callin' U,45,14,62,,,,
46,down,Enrique Iglesias,Love to See You Cry,38,36,75,,,,
47,up,Shakira,Objection (Tango),47,19,74,,,,
48,up,Shakira,Me Enamoré,52,17,73,,,,
49,-,J Alvarez,"Sexo, Sudor y Calor (feat. Ñejo & Dalmata & Zion & Lennox) [Remix]",-,49,1,,,,
50,down,Daddy Yankee,Shaky Shaky,48,32,75,,,,
51,down,Enrique Iglesias,Addicted,49,39,75,,,,
52,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),51,42,75,,,,
53,up,Maluma,Corazón (feat. Nego do Borel),87,36,62,,,,
54,up,CNCO,Reggaetón Lento (Bailemos),54,18,75,,,,
55,up,Shakira,Chantaje (feat. Maluma),55,5,72,,,,
56,down,Nicky Jam & Enrique Iglesias,El Perdón,44,2,74,,,,
57,down,Gente de Zona,La Gozadera (feat. Marc Anthony),56,22,74,,,,
58,down,Daddy Yankee,Gasolina,46,36,75,,,,
59,down,Ricky Martin,Livin' la Vida Loca,50,18,74,,,,
60,down,Enrique Iglesias,Turn the Night Up,39,33,71,,,,
61,down,Enrique Iglesias,Ring My Bells,57,37,75,,,,
62,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],58,50,75,,,,
63,down,Nicky Jam,El Amante,59,24,75,,,,
64,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),60,51,55,,,,
65,up,Juanes,La Camisa Negra,95,60,7,,,,
66,down,Enrique Iglesias,Maybe,61,51,74,,,,
67,down,Nicky Jam,Hasta el Amanecer,62,25,74,,,,
68,down,Pitbull,Global Warming (feat. Sensato),63,24,75,,,,
69,down,Enrique Iglesias,Heart Attack,64,41,68,,,,
70,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),65,27,72,,,,
71,down,Don Omar,Taboo,66,55,73,,,,
72,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),67,59,72,,,,
73,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),69,25,66,,,,
74,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),70,60,69,,,,
75,down,Enrique Iglesias,Don't Turn Off the Lights,71,54,55,,,,
76,down,Ricky Martin,Adiós,72,59,50,,,,
77,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,60,23,,,,
78,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],68,25,48,53,2019-10-06,53,2019-10-06
79,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),73,51,59,,,,
80,down,Gipsy Kings,Bamboleo,74,25,49,,,,
81,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",76,38,37,,,,
82,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,21,72,,,,
83,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),77,74,43,,,,
84,-,Shakira,Loca (feat. Dizzee Rascal),-,22,69,,,,
85,down,Gipsy Kings,Hotel California (Spanish Mix),78,30,34,,,,
86,down,Kali Uchis,telepatía,53,27,6,27,2021-02-28,6,2021-03-28
87,down,HRVY & Malu Trevejo,Hasta Luego,79,66,24,,,,
88,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),89,7,66,60,2019-10-20,7,2019-11-17
89,-,Shakira,Perro Fiel (feat. Nicky Jam),-,27,68,,,,
90,-,Daddy Yankee,Con Calma (feat. Snow),-,10,61,,,,
91,down,Pedro Capó & Farruko,Calma (Remix),75,9,41,37,2019-10-20,37,2019-10-20
92,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,39,62,,,,
93,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],85,46,67,,,,
94,down,Shakira,Underneath Your Clothes,80,36,31,,,,
95,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,36,1,,,,
96,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,28,66,,,,
97,up,Maluma,Hawái,97,59,12,63,2020-08-09,2,2020-09-20
98,-,Lou Bega,Mambo No.5 (A Little Bit Of...) [Radio Edit],-,93,4,,,,
99,-,Gipsy Kings,Inspiration,-,40,4,,,,
100,down,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),81,71,26,,,,
