Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,133,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,132,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,125,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón,24,2,132,,,,
5,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,117,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,4,125,,,,
7,up,Shakira,"Whenever, Wherever",9,5,133,33,2020-02-09,33,2020-02-09
8,down,Camila Cabello & Daddy Yankee,Havana (Remix),7,5,117,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,9,132,,,,
10,down,Pitbull,Wild Wild Love (feat. G.R.L.),8,5,133,,,,
11,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],10,6,131,,,,
12,down,Bad Bunny,MIA (feat. Drake),11,11,122,,,,
13,up,Marc Anthony,Vivir Mi Vida,13,8,127,,,,
14,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),16,3,96,,,,
15,-,Enrique Iglesias,Hero,-,4,131,,,,
16,down,Ricky Martin,La Mordidita (feat. Yotuel),14,7,125,,,,
17,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,3,131,,,,
18,down,J Balvin,Amarillo,15,2,114,30,2020-03-29,30,2020-03-29
19,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),17,9,125,,,,
20,down,Daddy Yankee,Con Calma (feat. Snow),18,10,117,,,,
21,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),29,21,132,,,,
22,down,Daddy Yankee,Limbo,19,11,130,,,,
23,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,4,130,,,,
24,-,Pitbull,Don't Stop the Party (feat. TJR),-,3,129,,,,
25,down,Pitbull,Get It Started (feat. Shakira),20,13,133,,,,
26,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,7,130,,,,
27,down,Elvis Crespo,Suavemente,21,13,128,,,,
28,down,Pitbull,"Back In Time (From ""Men In Black III"")",22,16,133,,,,
29,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,3,131,,,,
30,-,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],-,9,131,,,,
31,down,Outlandish,Callin' U,23,14,118,,,,
32,down,Shakira,Objection (Tango),27,19,132,,,,
33,down,Shakira,Me Enamoré,25,17,131,,,,
34,down,CNCO,Reggaetón Lento (Bailemos),26,18,133,,,,
35,-,Nicky Jam & J Balvin,X (Spanglish Version),-,11,131,,,,
36,-,ROSALÍA,SAOKO,-,36,1,,,,
37,down,Shakira,Chantaje (feat. Maluma),30,5,128,,,,
38,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,3,3,,,,
39,down,Marc Anthony,Vivir Mi Vida (Versión Pop),28,21,130,,,,
40,down,Ricky Martin,Livin' la Vida Loca,31,18,131,,,,
41,-,Gerry Woo & Jack Costanzo,Jive Samba,-,41,1,,,,
42,up,Daddy Yankee,Gasolina,43,36,132,,,,
43,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,14,131,,,,
44,down,Gente de Zona,La Gozadera (feat. Marc Anthony),32,22,132,,,,
45,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,15,131,,,,
46,down,Shakira,Loca (feat. Dizzee Rascal),33,22,127,,,,
47,-,Daddy Yankee,Dura,-,15,130,,,,
48,down,Nicky Jam,El Amante,34,24,133,,,,
49,-,Enrique Iglesias,Escape,-,20,131,,,,
50,down,Nicky Jam,Hasta el Amanecer,35,25,132,,,,
51,-,Academia de Música Chillout,Modern Dance,-,51,1,,,,
52,-,Bad Bunny,Tití Me Preguntó,-,52,1,,,,
53,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,19,131,,,,
54,down,Pitbull,Global Warming (feat. Sensato),36,24,133,,,,
55,down,Enrique Iglesias,Heart Attack,41,41,125,,,,
56,-,Enrique Iglesias,Somebody's Me,-,18,131,,,,
57,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),37,27,126,,,,
58,-,Enrique Iglesias,Be With You,-,22,131,,,,
59,down,Shakira,Perro Fiel (feat. Nicky Jam),38,27,124,,,,
60,down,Pedro Capó & Farruko,Calma (Remix),39,9,87,37,2019-10-20,37,2019-10-20
61,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,32,121,,,,
62,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,28,119,,,,
63,-,Enrique Iglesias,Rhythm Divine,-,18,131,,,,
64,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),40,25,121,,,,
65,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,28,109,,,,
66,-,Don Omar,Taboo,-,55,129,,,,
67,-,Maluma,Corazón (feat. Nego do Borel),-,36,113,,,,
68,-,J Balvin,Ginza (Atellagali In Da House Remix),-,25,129,,,,
69,-,Ismael Rivera & Cortijo y Su Combo,Arrecotín Arrecotán,-,69,1,,,,
70,-,Enrique Iglesias,Tired of Being Sorry,-,29,131,,,,
71,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,36,123,,,,
72,-,Enrique Iglesias,Love to See You Cry,-,36,131,,,,
73,-,NY Latino Dance Group,Love Adrenaline,-,73,1,,,,
74,-,Daddy Yankee,Shaky Shaky,-,32,131,,,,
75,-,Enrique Iglesias,Addicted,-,39,131,,,,
76,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,42,131,,,,
77,-,Conchita Velasco,Una Oportunidad,-,77,1,,,,
78,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,39,107,,,,
79,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),60,60,72,,,,
80,-,Conchita Velasco,Calor,-,80,1,,,,
81,-,Enrique Iglesias,Ring My Bells,-,37,131,,,,
82,-,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],-,50,131,,,,
83,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,36,57,,,,
84,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],46,46,112,,,,
85,-,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),-,51,111,,,,
86,-,Conchita Velasco,400 Cartas,-,86,1,,,,
87,-,Enrique Iglesias,Maybe,-,51,127,,,,
88,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,7,119,60,2019-10-20,7,2019-11-17
89,-,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),-,59,126,,,,
90,down,Gipsy Kings,Bamboleo,42,25,84,,,,
91,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,38,55,,,,
92,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,25,95,53,2019-10-06,53,2019-10-06
93,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,60,120,,,,
94,-,Sebas Versace,Skechers (feat. Oriana) [Spanish Version],-,94,1,,,,
95,-,Pete Rodríguez,Oh That's Nice,-,95,1,,,,
96,-,Becky G. & El Alfa,Fulanito,-,94,2,,,,
97,-,El Alfa,Gogo Dance,-,97,1,,,,
98,-,SALSA5,Mambo No. 5,-,98,1,,,,
99,-,Enrique Iglesias,Don't Turn Off the Lights,-,54,105,,,,
