Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,97,,,,
2,up,Pitbull,Timber (feat. Ke$ha),53,1,97,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,91,,,,
4,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),3,3,61,,,,
5,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),4,3,97,,,,
6,down,Enrique Iglesias,Hero,5,4,97,,,,
7,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,86,,,,
8,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,4,96,,,,
9,down,Pitbull,Don't Stop the Party (feat. TJR),8,3,95,,,,
10,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,7,96,,,,
11,down,Shakira,"Whenever, Wherever",10,5,97,33,2020-02-09,33,2020-02-09
12,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],11,9,97,,,,
13,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,4,89,,,,
14,down,Nicky Jam & J Balvin,X (Spanglish Version),13,11,97,,,,
15,down,Camila Cabello & Daddy Yankee,Havana (Remix),14,5,83,,,,
16,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,9,97,,,,
17,down,Pitbull,Wild Wild Love (feat. G.R.L.),16,5,97,,,,
18,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),17,14,97,,,,
19,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,6,95,,,,
20,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],18,15,97,,,,
21,up,Bad Bunny,MIA (feat. Drake),21,11,87,,,,
22,down,Marc Anthony,Vivir Mi Vida,20,8,92,,,,
23,up,Enrique Iglesias,Escape,23,20,97,,,,
24,down,Daddy Yankee,Dura,22,15,96,,,,
25,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),25,19,97,,,,
26,down,Enrique Iglesias,Somebody's Me,24,18,97,,,,
27,down,Ricky Martin,La Mordidita (feat. Yotuel),26,7,90,,,,
28,down,Enrique Iglesias,Be With You,27,22,97,,,,
29,down,J Balvin,Amarillo,28,2,78,30,2020-03-29,30,2020-03-29
30,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),30,21,97,,,,
31,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),29,9,89,,,,
32,down,Daddy Yankee,Con Calma (feat. Snow),31,10,81,,,,
33,down,Enrique Iglesias,Rhythm Divine,32,18,97,,,,
34,down,Daddy Yankee,Limbo,33,11,94,,,,
35,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",34,28,75,,,,
36,up,Outlandish,Callin' U,42,14,82,,,,
37,down,J Balvin,Ginza (Atellagali In Da House Remix),35,25,95,,,,
38,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),36,3,97,,,,
39,down,Enrique Iglesias,Tired of Being Sorry,37,29,97,,,,
40,down,Pitbull,Get It Started (feat. Shakira),38,13,97,,,,
41,up,Pedro Capó & Farruko,Calma (Remix),78,9,55,37,2019-10-20,37,2019-10-20
42,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],39,36,90,,,,
43,down,Elvis Crespo,Suavemente,40,13,92,,,,
44,down,Pitbull,"Back In Time (From ""Men In Black III"")",41,16,97,,,,
45,-,The Latin Brothers,Dime Que Paso,-,45,1,,,,
46,-,Jay Wheeler & Dj Nelson,Me Enamoré,-,46,1,,,,
47,down,Shakira,Objection (Tango),43,19,96,,,,
48,down,Enrique Iglesias,Love to See You Cry,44,36,97,,,,
49,down,Nicky Jam & Enrique Iglesias,El Perdón,46,2,96,,,,
50,down,Daddy Yankee,Shaky Shaky,47,32,97,,,,
51,down,Enrique Iglesias,Addicted,48,39,97,,,,
52,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),98,7,87,60,2019-10-20,7,2019-11-17
53,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),49,42,97,,,,
54,down,Shakira,Me Enamoré,51,17,95,,,,
55,down,CNCO,Reggaetón Lento (Bailemos),52,18,97,,,,
56,down,Marc Anthony,Vivir Mi Vida (Versión Pop),54,21,94,,,,
57,down,Shakira,Chantaje (feat. Maluma),55,5,92,,,,
58,up,Enrique Iglesias,Ring My Bells,61,37,97,,,,
59,down,Gente de Zona,La Gozadera (feat. Marc Anthony),56,22,96,,,,
60,down,Ricky Martin,Livin' la Vida Loca,57,18,96,,,,
61,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],58,50,97,,,,
62,down,Shakira,Loca (feat. Dizzee Rascal),60,22,91,,,,
63,up,Enrique Iglesias,Turn the Night Up,84,33,90,,,,
64,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),62,36,23,,,,
65,down,Nicky Jam,El Amante,63,24,97,,,,
66,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),64,51,77,,,,
67,down,Enrique Iglesias,Maybe,65,51,95,,,,
68,down,Nicky Jam,Hasta el Amanecer,66,25,96,,,,
69,down,Pitbull,Global Warming (feat. Sensato),67,24,97,,,,
70,down,Enrique Iglesias,Heart Attack,68,41,90,,,,
71,down,Don Omar,Taboo,69,55,95,,,,
72,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),70,27,93,,,,
73,down,Shakira,Perro Fiel (feat. Nicky Jam),71,27,89,,,,
74,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),72,59,93,,,,
75,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),73,25,86,,,,
76,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),74,60,88,,,,
77,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],75,25,61,53,2019-10-06,53,2019-10-06
78,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],50,32,88,,,,
79,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),45,28,87,,,,
80,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),76,60,40,,,,
81,down,Daddy Yankee,Gasolina,59,36,97,,,,
82,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],81,39,81,,,,
83,down,Maluma,Corazón (feat. Nego do Borel),79,36,82,,,,
84,down,Enrique Iglesias,Don't Turn Off the Lights,77,54,74,,,,
85,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",83,39,81,,,,
86,down,Ricky Martin,Adiós,85,59,67,,,,
87,-,Rita Indiana & Los Misterios,El Blue del Ping Pong,-,87,1,,,,
88,-,"Daniela Darcourt, Eva Ayllón & Renata Flores",Arriba Perú (feat. Tony Succar),-,88,1,,,,
89,-,Cesar Mancilla & Eva Ayllón,Que Somos Amantes (Versión Salsa),-,89,1,,,,
90,-,Tito Nieves & Daniela Darcourt,Si Tú Te Atreves,-,90,1,,,,
91,-,ROSALÍA & Travis Scott,TKN,-,10,20,96,2020-05-31,21,2020-06-07
92,-,Luis Fonsi & Daddy Yankee,Despacito,-,38,6,,,,
