Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,191,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,182,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),12,3,186,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,3,25,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,4,181,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),6,5,171,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,5,191,,,,
8,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],8,6,189,,,,
9,up,Ricky Martin,La Mordidita (feat. Yotuel),10,7,183,,,,
10,up,J Balvin,Amarillo,11,2,172,30,2020-03-29,30,2020-03-29
11,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),13,9,181,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),14,10,175,,,,
13,up,Daddy Yankee,Limbo,15,11,188,,,,
14,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,174,,,,
15,up,Elvis Crespo,Suavemente,16,13,181,,,,
16,up,Pitbull,Get It Started (feat. Shakira),17,13,191,,,,
17,up,Outlandish,Callin' U,18,14,176,,,,
18,up,Pitbull,"Back In Time (From ""Men In Black III"")",19,16,191,,,,
19,up,Nicky Jam & Enrique Iglesias,El Perdón,20,2,190,,,,
20,up,Shakira,Me Enamoré,21,17,187,,,,
21,up,CNCO,Reggaetón Lento (Bailemos),22,18,191,,,,
22,up,Shakira,Chantaje (feat. Maluma),23,5,186,,,,
23,up,Shakira,Objection (Tango),24,19,190,,,,
24,up,Marc Anthony,Vivir Mi Vida (Versión Pop),25,21,188,,,,
25,up,Ricky Martin,Livin' la Vida Loca,26,18,187,,,,
26,up,Gente de Zona,La Gozadera (feat. Marc Anthony),27,22,188,,,,
27,up,Shakira,Loca (feat. Dizzee Rascal),28,22,185,,,,
28,up,Nicky Jam,El Amante,29,24,191,,,,
29,up,Nicky Jam,Hasta el Amanecer,30,25,190,,,,
30,down,Marc Anthony,Vivir Mi Vida,9,8,183,,,,
31,up,Pedro Capó & Farruko,Calma (Remix),31,9,140,37,2019-10-20,37,2019-10-20
32,up,Pitbull,Global Warming (feat. Sensato),32,24,191,,,,
33,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),34,28,184,,,,
34,up,Shakira,Perro Fiel (feat. Nicky Jam),36,27,182,,,,
35,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],37,25,153,53,2019-10-06,53,2019-10-06
36,-,Tony Succar & Angel López,A Puro Dolor (Live In Peru),-,36,1,,,,
37,up,Gipsy Kings,Bamboleo,38,25,141,,,,
38,-,Shakira,"Whenever, Wherever",-,5,189,33,2020-02-09,33,2020-02-09
39,-,Servando y Florentino,Una Fan Enamorada (Salsa),-,39,1,,,,
40,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),46,25,179,,,,
41,-,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],-,41,5,,,,
42,-,Tony Succar & Angel López,Mis Ojos Lloran por Ti (Live In Peru),-,42,1,,,,
43,-,"Alvaro Lopez, Tony Succar & Resq Band",Por Amor (feat. Angel Lopez),-,43,1,,,,
44,-,J Balvin & Willy William,Mi Gente,-,22,61,,,,
45,-,"Bellakath, Profeta Yao Yao & Smi-Lee",Y Yo Me Le Pego,-,45,1,,,,
46,-,Nova,When Autumn Falls,-,46,1,,,,
47,-,Robert Mendoza,Halo,-,47,1,,,,
48,-,Gato Guerra,"Palabras, Palabras",-,48,1,,,,
49,-,Bad Bunny,WHERE SHE GOES,-,49,1,,,,
50,-,Dúo Idéntico,Te Encontré,-,50,1,,,,
51,-,the RoofTop Sessions,Sweet Like Cola,-,51,1,,,,
52,-,Marc Anthony,Dímelo,-,47,6,,,,
53,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,53,1,,,,
