Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,153,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,154,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,145,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,3,116,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,152,,,,
6,up,Enrique Iglesias,Hero,6,4,152,,,,
7,up,Nicky Jam & Enrique Iglesias,El Perdón,47,2,153,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,4,151,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),9,3,150,,,,
10,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],10,7,151,,,,
11,up,Shakira,"Whenever, Wherever",11,5,154,33,2020-02-09,33,2020-02-09
12,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,2,138,,,,
13,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],12,9,152,,,,
14,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,4,146,,,,
15,down,Nicky Jam & J Balvin,X (Spanglish Version),14,11,152,,,,
16,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,9,153,,,,
17,up,Pitbull,Wild Wild Love (feat. G.R.L.),17,5,154,,,,
18,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,14,152,,,,
19,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],19,15,152,,,,
20,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,6,152,,,,
21,up,Bad Bunny,MIA (feat. Drake),21,11,143,,,,
22,up,Marc Anthony,Vivir Mi Vida,22,8,148,,,,
23,up,Daddy Yankee,Dura,23,15,151,,,,
24,up,Enrique Iglesias,Escape,24,20,152,,,,
25,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),25,19,152,,,,
26,up,Ricky Martin,La Mordidita (feat. Yotuel),26,7,146,,,,
27,up,Enrique Iglesias,Somebody's Me,27,18,152,,,,
28,up,Enrique Iglesias,Be With You,28,22,152,,,,
29,up,J Balvin,Amarillo,29,2,135,30,2020-03-29,30,2020-03-29
30,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),30,9,144,,,,
31,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),31,21,153,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),32,10,138,,,,
33,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),33,3,152,,,,
34,up,Daddy Yankee,Limbo,34,11,151,,,,
35,up,Enrique Iglesias,Rhythm Divine,35,18,152,,,,
36,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",36,28,130,,,,
37,up,J Balvin,Ginza (Atellagali In Da House Remix),38,25,150,,,,
38,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),48,28,138,,,,
39,up,Enrique Iglesias,Tired of Being Sorry,39,29,152,,,,
40,up,Pitbull,Get It Started (feat. Shakira),41,13,154,,,,
41,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],42,36,142,,,,
42,up,Elvis Crespo,Suavemente,43,13,146,,,,
43,up,Pitbull,"Back In Time (From ""Men In Black III"")",44,16,154,,,,
44,-,Dj Pantelis,Puerto Rico,-,44,1,,,,
45,up,Shakira,Objection (Tango),45,19,153,,,,
46,up,Enrique Iglesias,Love to See You Cry,46,36,152,,,,
47,up,Daddy Yankee,Shaky Shaky,49,32,152,,,,
48,up,Enrique Iglesias,Addicted,50,39,152,,,,
49,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),52,7,138,60,2019-10-20,7,2019-11-17
50,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),53,42,152,,,,
51,up,Daddy Yankee,Gasolina,51,36,153,,,,
52,up,Shakira,Me Enamoré,54,17,150,,,,
53,up,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),66,51,132,,,,
54,up,CNCO,Reggaetón Lento (Bailemos),55,18,154,,,,
55,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],56,39,127,,,,
56,up,Shakira,Chantaje (feat. Maluma),57,5,149,,,,
57,down,Camila Cabello & Daddy Yankee,Havana (Remix),15,5,138,,,,
58,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],87,46,129,,,,
59,down,Enrique Iglesias,Turn the Night Up,40,33,134,,,,
60,down,Marc Anthony,Vivir Mi Vida (Versión Pop),58,21,151,,,,
61,down,Enrique Iglesias,Ring My Bells,59,37,152,,,,
62,down,Ricky Martin,Livin' la Vida Loca,60,18,151,,,,
63,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],62,50,152,,,,
64,up,Gipsy Kings,Bamboleo,74,25,104,,,,
65,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),63,36,78,,,,
66,down,Shakira,Loca (feat. Dizzee Rascal),64,22,148,,,,
67,down,Nicky Jam,El Amante,65,24,154,,,,
68,down,Enrique Iglesias,Maybe,67,51,148,,,,
69,down,Nicky Jam,Hasta el Amanecer,68,25,153,,,,
70,down,Pitbull,Global Warming (feat. Sensato),69,24,154,,,,
71,down,Enrique Iglesias,Heart Attack,70,41,146,,,,
72,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),71,28,147,,,,
73,down,Don Omar,Taboo,72,55,150,,,,
74,down,Pedro Capó & Farruko,Calma (Remix),73,9,107,37,2019-10-20,37,2019-10-20
75,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],75,32,141,,,,
76,up,Shakira,Perro Fiel (feat. Nicky Jam),77,27,145,,,,
77,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),78,59,147,,,,
78,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],79,25,116,53,2019-10-06,53,2019-10-06
79,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),82,25,142,,,,
80,down,Outlandish,Callin' U,37,14,139,,,,
81,up,Maluma,Corazón (feat. Nego do Borel),81,36,134,,,,
82,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),83,60,91,,,,
83,down,Gente de Zona,La Gozadera (feat. Marc Anthony),61,22,152,,,,
84,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),84,60,140,,,,
85,up,Enrique Iglesias,Don't Turn Off the Lights,86,54,120,,,,
86,-,Maluma,Borró Cassette,-,78,5,,,,
87,-,Shakira & Ozuna,Monotonía,-,80,1,,,,
88,-,KAROL G & Maldy,GATÚBELA,-,88,1,,,,
89,-,Natti Natasha & Maria Becerra,LOKITA,-,89,1,,,,
90,-,I.Rueda,Que Rico (feat. Tez-lee & MC Yango) [Remix],-,90,1,,,,
91,-,Abi Difabio,You're a Liar,-,91,1,,,,
92,-,Redimi2,Todo Va a Estar Bien (feat. Evan Craft),-,92,1,,,,
93,-,Diomedes Díaz & Juancho Rois,Era Como Yo,-,93,1,,,,
94,-,Alex Zurdo,¿Por Qué Me Amas Tanto?,-,94,1,,,,
95,-,Kairo,Mi Querida Isabel,-,95,1,,,,
96,-,Alex Zurdo,Solo,-,96,1,,,,
97,-,Alex Zurdo,Lo Mio No Pasa,-,97,1,,,,
98,-,Rescate,Jesústone (En Vivo),-,98,1,,,,
99,-,Mayel Jimenez,Un Regalo,-,37,7,,,,
