Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,"T-Bone Walker, Joe Turner & Otis Spann",Super Black Blues,-,1,1,,,,
2,down,Buddy Guy,Rhythm & Blues,1,1,242,,,,
3,down,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,2,1,239,,,,
4,down,Robert Johnson,The Complete Recordings,3,1,242,,,,
5,up,Slash,Orgy of the Damned,5,1,7,,,,
6,down,Jimi Hendrix,Blues,4,1,242,,,,
7,-,Andreas Sobczyk Quartett,like It Is,-,7,1,,,,
8,down,Gary Moore,Still Got the Blues,6,1,242,,,,
9,down,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,7,3,240,,,,
10,down,Larry Carlton & Robben Ford,Unplugged,8,4,242,,,,
11,down,Beth Hart & Joe Bonamassa,Don't Explain,9,3,242,,,,
12,down,Robert Johnson,King of the Delta Blues Singers,10,2,242,,,,
13,down,B.B. King,80,11,1,208,,,,
14,down,Robert Cray,Nothin' But Love,12,3,242,,,,
15,down,The Black Keys,Delta Kream,13,1,160,43,2021-05-16,43,2021-05-16
16,down,Joe Bonamassa,Different Shades of Blue,14,12,242,,,,
17,down,Buddy Guy,Blues Singer,15,7,242,,,,
18,down,B.B. King,Live At the Regal,16,1,241,,,,
19,down,Tedeschi Trucks Band,Made Up Mind,17,7,239,,,,
20,down,Hugh Laurie,Let Them Talk,18,17,242,,,,
21,down,B.B. King,Blues On the Bayou,19,1,151,,,,
22,down,Joe Bonamassa,Dust Bowl,20,19,242,,,,
23,down,Matt Schofield,"Heads, Tails & Aces",21,20,242,,,,
24,down,Nina Simone,Sings the Blues,22,4,240,,,,
25,down,Kenny Sultan,Guitar Blues,23,22,242,,,,
26,down,The Rolling Stones,Blue & Lonesome,24,1,212,,,,
27,down,B.B. King,His Definitive Greatest Hits,25,2,242,,,,
28,down,Buddy Guy,Born To Play Guitar,26,24,242,,,,
29,down,Johnny Winter,Step Back,27,25,242,,,,
30,down,Keb' Mo',Just Like You / Suitcase,28,6,242,,,,
31,down,Joe Bonamassa,Sloe Gin,29,27,242,,,,
32,down,"Christone ""Kingfish"" Ingram",Kingfish,30,3,211,,,,
33,down,Howlin' Wolf,Moanin' in the Moonlight,31,4,115,,,,
34,down,Joe Bonamassa,Live from the Royal Albert Hall,32,4,242,,,,
35,down,Bud Powell,"The Amazing Bud Powell, Vol. 1 (The Rudy Van Gelder Edition)",33,2,239,,,,
36,down,Canned Heat,The Very Best of Canned Heat,34,2,242,,,,
37,down,Gary Moore,The Best of the Blues,35,5,166,,,,
38,down,Hugh Laurie,Didn't It Rain (Deluxe),36,32,242,,,,
39,down,Buddy Guy,Bring 'Em In / Skin Deep,37,7,241,,,,
40,down,Guitar Command Backing Tracks,Guitar Backing Tracks - Blues Funk,38,10,241,,,,
41,down,Joe Bonamassa,Blues Deluxe,39,35,242,,,,
42,down,Keb' Mo',Keep It Simple,40,36,242,,,,
43,down,Albert King,I'll Play the Blues for You (Stax Remasters),41,1,76,,,,
44,down,Lightnin' Hopkins,Blues In My Bottle (Remastered),42,2,208,,,,
45,down,Blues Backing Tracks,"Blues in the Pocket, Vol. 3",43,14,195,,,,
46,down,Joe Bonamassa,Blues of Desperation,44,40,242,,,,
47,down,Verschiedene Interpreten,Roots of the Blues: Top 100 Essentials Classic Collection,45,8,242,,,,
48,down,Scott Henderson,Dog Party,46,6,242,,,,
49,down,Allen Hinds,Falling Up,47,46,242,,,,
50,down,The Derek Trucks Band,Joyful Noise,48,3,240,,,,
51,down,Keb' Mo',Slow Down,49,6,242,,,,
52,down,Albert King,The Definitive Albert King,50,4,168,,,,
53,down,Etta James,20th Century Masters - The Millennium Collection: The Best of Etta James,51,7,71,,,,
54,down,T-Bone,Back in the Day,52,6,226,,,,
55,down,Muddy Waters,Playlist: The Very Best of Muddy Waters,53,10,242,,,,
56,down,Buddy Guy & Junior Wells,Buddy Guy & Junior Wells Play the Blues (Expanded),54,48,242,,,,
57,down,Tedeschi Trucks Band,Live: Everybody's Talkin',55,53,242,,,,
58,down,Keb' Mo',The Reflection (Deluxe Edition),56,54,242,,,,
59,down,Owen Campbell,Sunshine Road,57,55,242,,,,
60,down,Matt Schofield,Anything But Time,58,56,241,,,,
61,down,Joe Bonamassa,A New Day Yesterday,59,57,237,,,,
