Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Buddy Guy,Rhythm & Blues,2,1,243,,,,
2,up,Andreas Sobczyk Quartett,like It Is,7,2,2,,,,
3,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,3,1,240,,,,
4,up,Robert Johnson,The Complete Recordings,4,1,243,,,,
5,up,Jimi Hendrix,Blues,6,1,243,,,,
6,up,Gary Moore,Still Got the Blues,8,1,243,,,,
7,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,9,3,241,,,,
8,up,Larry Carlton & Robben Ford,Unplugged,10,4,243,,,,
9,up,Beth Hart & Joe Bonamassa,Don't Explain,11,3,243,,,,
10,up,Robert Johnson,King of the Delta Blues Singers,12,2,243,,,,
11,up,B.B. King,80,13,1,209,,,,
12,up,Robert Cray,Nothin' But Love,14,3,243,,,,
13,up,The Black Keys,Delta Kream,15,1,161,43,2021-05-16,43,2021-05-16
14,up,Joe Bonamassa,Different Shades of Blue,16,12,243,,,,
15,up,Buddy Guy,Blues Singer,17,7,243,,,,
16,up,B.B. King,Live At the Regal,18,1,242,,,,
17,up,Tedeschi Trucks Band,Made Up Mind,19,7,240,,,,
18,up,Hugh Laurie,Let Them Talk,20,17,243,,,,
19,up,B.B. King,Blues On the Bayou,21,1,152,,,,
20,down,"T-Bone Walker, Joe Turner & Otis Spann",Super Black Blues,1,1,2,,,,
21,up,Joe Bonamassa,Dust Bowl,22,19,243,,,,
22,up,Matt Schofield,"Heads, Tails & Aces",23,20,243,,,,
23,up,Nina Simone,Sings the Blues,24,4,241,,,,
24,up,Kenny Sultan,Guitar Blues,25,22,243,,,,
25,up,The Rolling Stones,Blue & Lonesome,26,1,213,,,,
26,up,B.B. King,His Definitive Greatest Hits,27,2,243,,,,
27,up,Buddy Guy,Born To Play Guitar,28,24,243,,,,
28,up,Johnny Winter,Step Back,29,25,243,,,,
29,up,Keb' Mo',Just Like You / Suitcase,30,6,243,,,,
30,up,Joe Bonamassa,Sloe Gin,31,27,243,,,,
31,up,"Christone ""Kingfish"" Ingram",Kingfish,32,3,212,,,,
32,up,Howlin' Wolf,Moanin' in the Moonlight,33,4,116,,,,
33,up,Joe Bonamassa,Live from the Royal Albert Hall,34,4,243,,,,
34,up,Bud Powell,"The Amazing Bud Powell, Vol. 1 (The Rudy Van Gelder Edition)",35,2,240,,,,
35,up,Canned Heat,The Very Best of Canned Heat,36,2,243,,,,
36,down,Slash,Orgy of the Damned,5,1,8,,,,
37,up,Gary Moore,The Best of the Blues,37,5,167,,,,
38,up,Hugh Laurie,Didn't It Rain (Deluxe),38,32,243,,,,
39,up,Buddy Guy,Bring 'Em In / Skin Deep,39,7,242,,,,
40,up,Guitar Command Backing Tracks,Guitar Backing Tracks - Blues Funk,40,10,242,,,,
41,up,Joe Bonamassa,Blues Deluxe,41,35,243,,,,
42,up,Keb' Mo',Keep It Simple,42,36,243,,,,
43,up,Albert King,I'll Play the Blues for You (Stax Remasters),43,1,77,,,,
44,up,Lightnin' Hopkins,Blues In My Bottle (Remastered),44,2,209,,,,
45,up,Blues Backing Tracks,"Blues in the Pocket, Vol. 3",45,14,196,,,,
46,up,Joe Bonamassa,Blues of Desperation,46,40,243,,,,
47,up,Verschiedene Interpreten,Roots of the Blues: Top 100 Essentials Classic Collection,47,8,243,,,,
48,up,Scott Henderson,Dog Party,48,6,243,,,,
49,up,Allen Hinds,Falling Up,49,46,243,,,,
50,up,The Derek Trucks Band,Joyful Noise,50,3,241,,,,
51,up,Keb' Mo',Slow Down,51,6,243,,,,
52,up,Albert King,The Definitive Albert King,52,4,169,,,,
53,up,Etta James,20th Century Masters - The Millennium Collection: The Best of Etta James,53,7,72,,,,
54,up,T-Bone,Back in the Day,54,6,227,,,,
55,up,Muddy Waters,Playlist: The Very Best of Muddy Waters,55,10,243,,,,
56,up,Buddy Guy & Junior Wells,Buddy Guy & Junior Wells Play the Blues (Expanded),56,48,243,,,,
57,up,Tedeschi Trucks Band,Live: Everybody's Talkin',57,53,243,,,,
58,up,Keb' Mo',The Reflection (Deluxe Edition),58,54,243,,,,
59,up,Owen Campbell,Sunshine Road,59,55,243,,,,
60,up,Matt Schofield,Anything But Time,60,56,242,,,,
61,up,Joe Bonamassa,A New Day Yesterday,61,57,238,,,,
