Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Buddy Guy,Rhythm & Blues,1,1,241,,,,
2,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,2,1,238,,,,
3,up,Robert Johnson,The Complete Recordings,3,1,241,,,,
4,up,Jimi Hendrix,Blues,4,1,241,,,,
5,up,Slash,Orgy of the Damned,19,1,6,,,,
6,down,Gary Moore,Still Got the Blues,5,1,241,,,,
7,down,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,6,3,239,,,,
8,down,Larry Carlton & Robben Ford,Unplugged,7,4,241,,,,
9,down,Beth Hart & Joe Bonamassa,Don't Explain,8,3,241,,,,
10,down,Robert Johnson,King of the Delta Blues Singers,9,2,241,,,,
11,down,B.B. King,80,10,1,207,,,,
12,down,Robert Cray,Nothin' But Love,11,3,241,,,,
13,up,The Black Keys,Delta Kream,13,1,159,43,2021-05-16,43,2021-05-16
14,up,Joe Bonamassa,Different Shades of Blue,14,12,241,,,,
15,up,Buddy Guy,Blues Singer,15,7,241,,,,
16,up,B.B. King,Live At the Regal,16,1,240,,,,
17,up,Tedeschi Trucks Band,Made Up Mind,17,7,238,,,,
18,up,Hugh Laurie,Let Them Talk,18,17,241,,,,
19,up,B.B. King,Blues On the Bayou,20,1,150,,,,
20,up,Joe Bonamassa,Dust Bowl,21,19,241,,,,
21,up,Matt Schofield,"Heads, Tails & Aces",22,20,241,,,,
22,up,Nina Simone,Sings the Blues,23,4,239,,,,
23,up,Kenny Sultan,Guitar Blues,24,22,241,,,,
24,up,The Rolling Stones,Blue & Lonesome,25,1,211,,,,
25,up,B.B. King,His Definitive Greatest Hits,26,2,241,,,,
26,up,Buddy Guy,Born To Play Guitar,27,24,241,,,,
27,up,Johnny Winter,Step Back,28,25,241,,,,
28,up,Keb' Mo',Just Like You / Suitcase,29,6,241,,,,
29,up,Joe Bonamassa,Sloe Gin,30,27,241,,,,
30,up,"Christone ""Kingfish"" Ingram",Kingfish,31,3,210,,,,
31,up,Howlin' Wolf,Moanin' in the Moonlight,32,4,114,,,,
32,up,Joe Bonamassa,Live from the Royal Albert Hall,33,4,241,,,,
33,up,Bud Powell,"The Amazing Bud Powell, Vol. 1 (The Rudy Van Gelder Edition)",34,2,238,,,,
34,up,Canned Heat,The Very Best of Canned Heat,35,2,241,,,,
35,up,Gary Moore,The Best of the Blues,36,5,165,,,,
36,up,Hugh Laurie,Didn't It Rain (Deluxe),37,32,241,,,,
37,up,Buddy Guy,Bring 'Em In / Skin Deep,38,7,240,,,,
38,up,Guitar Command Backing Tracks,Guitar Backing Tracks - Blues Funk,39,10,240,,,,
39,up,Joe Bonamassa,Blues Deluxe,40,35,241,,,,
40,up,Keb' Mo',Keep It Simple,41,36,241,,,,
41,up,Albert King,I'll Play the Blues for You (Stax Remasters),42,1,75,,,,
42,up,Lightnin' Hopkins,Blues In My Bottle (Remastered),43,2,207,,,,
43,up,Blues Backing Tracks,"Blues in the Pocket, Vol. 3",44,14,194,,,,
44,up,Joe Bonamassa,Blues of Desperation,45,40,241,,,,
45,up,Verschiedene Interpreten,Roots of the Blues: Top 100 Essentials Classic Collection,46,8,241,,,,
46,up,Scott Henderson,Dog Party,47,6,241,,,,
47,up,Allen Hinds,Falling Up,48,46,241,,,,
48,up,The Derek Trucks Band,Joyful Noise,49,3,239,,,,
49,up,Keb' Mo',Slow Down,50,6,241,,,,
50,up,Albert King,The Definitive Albert King,51,4,167,,,,
51,up,Etta James,20th Century Masters - The Millennium Collection: The Best of Etta James,52,7,70,,,,
52,up,T-Bone,Back in the Day,53,6,225,,,,
53,up,Muddy Waters,Playlist: The Very Best of Muddy Waters,54,10,241,,,,
54,up,Buddy Guy & Junior Wells,Buddy Guy & Junior Wells Play the Blues (Expanded),55,48,241,,,,
55,up,Tedeschi Trucks Band,Live: Everybody's Talkin',56,53,241,,,,
56,up,Keb' Mo',The Reflection (Deluxe Edition),57,54,241,,,,
57,up,Owen Campbell,Sunshine Road,58,55,241,,,,
58,up,Matt Schofield,Anything But Time,59,56,240,,,,
59,up,Joe Bonamassa,A New Day Yesterday,60,57,236,,,,
60,down,Luther Allison,Bad News Is Coming (Remastered),12,6,3,,,,
