Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,tlinh,ái,2,1,45,,,,
2,down,The Weeknd,After Hours,1,1,222,4,2020-02-23,1,2020-03-29
3,up,Mỹ Linh,"Chat Với Mozart, Vol. 2",3,1,239,,,,
4,up,The Weeknd,Dawn FM,4,1,128,,,,
5,up,JAY B,SOMO: FUME - EP,5,1,145,,,,
6,up,Wren Evans & itsnk,LOI CHOI: The Neo Pop Punk,15,1,27,,,,
7,down,Mariah Carey,Caution,6,3,236,,,,
8,down,Whitney Houston,The Ultimate Collection,7,2,241,,,,
9,down,YUGYEOM,Point Of View: U,8,1,153,,,,
10,up,The Weeknd,"My Dear Melancholy,",10,2,241,78,2019-12-01,73,2021-04-04
11,up,Boney M.,The Greatest Hits,12,3,239,,,,
12,up,The Weeknd,Starboy,13,1,241,65,2019-12-08,35,2021-02-14
13,up,The Weeknd,The Highlights,14,3,176,34,2021-02-07,15,2021-02-14
14,up,SZA,SOS,23,1,81,,,,
15,up,Whee In,IN the mood,16,2,37,,,,
16,down,The Weeknd,After Hours (Deluxe),9,1,203,3,2020-03-29,3,2020-03-29
17,down,Khalid,American Teen,11,9,240,,,,
18,up,INTERSECTION,INTERSECTION,18,1,171,,,,
19,up,TAEYANG,Rise,19,1,241,,,,
20,up,Ciara,Ciara,20,5,241,,,,
21,up,LeeHi,4 ONLY,21,1,145,,,,
22,up,Doja Cat,Hot Pink,22,6,226,18,2019-11-10,10,2020-03-08
23,up,SIVAN,OXO - EP,24,1,78,,,,
24,up,Def,LOVE. - EP,25,1,125,,,,
25,up,The Weeknd,Beauty Behind the Madness,26,4,241,43,2021-02-14,43,2021-02-14
26,up,Vũ Thảo My,4B (For Baby) - EP,27,1,48,,,,
27,up,Joji,In Tongues - EP,28,8,237,,,,
28,up,thuy,girls like me don't cry,30,8,85,,,,
29,up,Prince,The Very Best of Prince,31,14,238,63,2020-04-26,63,2020-04-26
30,down,Funkadelic & Parliament,"Live: Capitol Theatre, Passaic, NJ 6 Nov '78",17,17,2,,,,
31,up,SZA,Ctrl,32,7,236,99,2020-08-16,20,2021-01-10
32,up,Đinh Mạnh Ninh,Make It Together,33,5,86,,,,
33,up,Whee In,WHEE - EP,35,2,126,,,,
34,up,Sandra,18 Greatest Hits: Sandra,36,9,233,,,,
35,up,Pink Sweat$,The Prelude - EP,37,7,185,,,,
36,up,Usher,Confessions (Expanded Edition),38,11,241,,,,
37,up,YUGYEOM,TRUST ME,41,2,18,,,,
38,up,Tuimi,Shimmer,42,4,37,,,,
39,-,Solange,When I Get Home,-,17,7,,,,
40,up,Khalid,Free Spirit,43,10,239,,,,
41,up,Daniel Caesar,Freudian,44,11,238,,,,
42,up,John Legend,Darkness and Light,45,11,239,,,,
43,up,Alicia Keys,HERE (Deluxe Version),46,16,238,,,,
44,-,スティーヴィー・ホアン,This Is Me,-,24,3,,,,
45,up,Solange,A Seat at the Table,47,12,237,,,,
46,-,ELIZA,A Real Romantic,-,46,1,,,,
47,up,Marvin Gaye,What's Going On,49,2,164,,,,
48,-,Stevie Hoang,Unsigned,-,48,1,,,,
49,down,T.R.I,bíc iu,48,1,4,,,,
50,up,Binz,Đan Xinh In Love - EP,50,2,34,,,,
51,up,Madihu,Có - EP,51,10,69,,,,
52,up,Amy Winehouse,Back to Black,52,9,232,,,,
53,up,Zion.T,OO,53,14,221,,,,
54,up,Whitney Houston,Live: Her Greatest Performances,54,11,233,,,,
55,up,Tina Turner,Simply the Best,55,10,63,,,,
56,up,Mariah Carey,Butterfly,56,13,231,,,,
57,up,Mariah Carey,Mariah Carey,57,13,187,,,,
58,up,VSTRA,VSTRA (feat. TGSN & Tyronee),58,1,33,,,,
59,up,Michael Bolton,Collections: Michael Bolton,59,17,236,,,,
60,up,YUJU,[REC.] - EP,60,3,122,,,,
61,up,The Weeknd,House of Balloons (Original),61,6,119,3,2021-03-28,3,2021-03-28
62,up,Rini,After the Sun - EP,62,12,109,,,,
63,up,Kool & The Gang,Best of Kool & The Gang,63,17,182,,,,
64,up,Sabrina Claudio,About Time,64,13,233,,,,
65,up,blackbear,Deadroses,65,30,236,,,,
66,up,Boney M.,Greatest Hits,66,10,235,,,,
67,up,Janelle Monáe,Dirty Computer,67,5,233,,,,
68,up,John Legend,Love In the Future,68,14,233,,,,
69,up,Alicia Keys,As I Am (Expanded Edition),69,29,224,,,,
70,down,Funkshone,Funkshone 2,39,39,2,,,,
71,down,DK,NAKSEO(戀),70,4,17,,,,
72,down,Funkshone,Shining,40,40,2,,,,
73,down,Alicia Keys,Songs In A Minor,34,15,11,,,,
74,-,6LACK,FREE 6LACK (Bonus Track Version),-,31,3,,,,
75,down,Brent Faiyaz,WASTELAND,29,29,5,,,,
