Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shiki,Lặng,22,1,2,,,,
2,up,SOOBIN,BẬT NÓ LÊN,4,2,2,,,,
3,down,Wren Evans & itsnk,LOI CHOI: The Neo Pop Punk,2,1,29,,,,
4,up,Mỹ Linh,"Chat Với Mozart, Vol. 2",5,1,241,,,,
5,down,tlinh,ái,3,1,47,,,,
6,up,JAY B,SOMO: FUME - EP,6,1,147,,,,
7,up,The Weeknd,Dawn FM,7,1,130,,,,
8,down,The Weeknd,After Hours,1,1,224,4,2020-02-23,1,2020-03-29
9,down,Mariah Carey,Caution,8,3,238,,,,
10,down,Whitney Houston,The Ultimate Collection,9,2,243,,,,
11,down,YUGYEOM,Point Of View: U,10,1,155,,,,
12,down,The Weeknd,"My Dear Melancholy,",11,2,243,78,2019-12-01,73,2021-04-04
13,down,Boney M.,The Greatest Hits,12,3,241,,,,
14,up,Daniel Caesar,Freudian,16,11,240,,,,
15,down,The Weeknd,Starboy,13,1,243,65,2019-12-08,35,2021-02-14
16,up,Amy Winehouse,Back to Black,54,9,234,,,,
17,down,The Weeknd,The Highlights,14,3,178,34,2021-02-07,15,2021-02-14
18,up,The Weeknd,Beauty Behind the Madness,31,4,243,43,2021-02-14,43,2021-02-14
19,down,SZA,SOS,15,1,83,,,,
20,down,Whee In,IN the mood,17,2,39,,,,
21,down,The Weeknd,After Hours (Deluxe),18,1,205,3,2020-03-29,3,2020-03-29
22,down,INTERSECTION,INTERSECTION,19,1,173,,,,
23,down,TAEYANG,Rise,20,1,243,,,,
24,down,Ciara,Ciara,23,5,243,,,,
25,down,Khalid,American Teen,21,9,242,,,,
26,down,LeeHi,4 ONLY,25,1,147,,,,
27,down,Doja Cat,Hot Pink,26,6,228,18,2019-11-10,10,2020-03-08
28,down,SIVAN,OXO - EP,27,1,80,,,,
29,down,Def,LOVE. - EP,28,1,127,,,,
30,-,Boney M.,The Magic of Boney M.,-,8,10,,,,
31,up,Vũ Thảo My,4B (For Baby) - EP,32,1,50,,,,
32,up,Kehlani,CRASH,45,32,2,,,,
33,up,Joji,In Tongues - EP,33,8,239,,,,
34,up,thuy,girls like me don't cry,34,8,87,,,,
35,up,Prince,The Very Best of Prince,35,14,240,63,2020-04-26,63,2020-04-26
36,up,SZA,Ctrl,36,7,238,99,2020-08-16,20,2021-01-10
37,up,Đinh Mạnh Ninh,Make It Together,37,5,88,,,,
38,up,Whee In,WHEE - EP,38,2,128,,,,
39,up,Whodini,"Music is Life, Vol. 2",68,39,2,,,,
40,up,Sandra,18 Greatest Hits: Sandra,40,9,235,,,,
41,up,Pink Sweat$,The Prelude - EP,41,7,187,,,,
42,up,Usher,Confessions (Expanded Edition),42,11,243,,,,
43,up,YUGYEOM,TRUST ME,43,2,20,,,,
44,up,Tuimi,Shimmer,44,4,39,,,,
45,up,Khalid,Free Spirit,46,10,241,,,,
46,up,John Legend,Darkness and Light,47,11,241,,,,
47,up,Alicia Keys,HERE (Deluxe Version),48,16,240,,,,
48,up,Solange,A Seat at the Table,49,12,239,,,,
49,up,Marvin Gaye,What's Going On,50,2,166,,,,
50,up,Binz,Đan Xinh In Love - EP,52,2,36,,,,
51,up,Madihu,Có - EP,53,10,71,,,,
52,-,The Weeknd,Dawn FM (Alternate World),-,5,64,,,,
53,up,Zion.T,OO,55,14,223,,,,
54,up,Whitney Houston,Live: Her Greatest Performances,56,11,235,,,,
55,up,Tina Turner,Simply the Best,57,10,65,,,,
56,up,Mariah Carey,Butterfly,58,13,233,,,,
57,up,Mariah Carey,Mariah Carey,59,13,189,,,,
58,up,VSTRA,VSTRA (feat. TGSN & Tyronee),60,1,35,,,,
59,up,Michael Bolton,Collections: Michael Bolton,61,17,238,,,,
60,up,YUJU,[REC.] - EP,63,3,124,,,,
61,up,The Weeknd,House of Balloons (Original),64,6,121,3,2021-03-28,3,2021-03-28
62,up,Rini,After the Sun - EP,66,12,111,,,,
63,up,Kool & The Gang,Best of Kool & The Gang,67,17,184,,,,
64,up,Sabrina Claudio,About Time,69,13,235,,,,
65,down,The Internet,Ego Death,24,24,204,,,,
66,up,blackbear,Deadroses,70,30,238,,,,
67,up,Boney M.,Greatest Hits,71,10,237,,,,
68,-,Quincy Jones,"Love, Q",-,68,1,,,,
69,up,Janelle Monáe,Dirty Computer,72,5,235,,,,
70,up,John Legend,Love In the Future,73,14,235,,,,
71,up,Alicia Keys,As I Am (Expanded Edition),74,29,226,,,,
72,down,The Internet,Hive Mind,30,17,5,,,,
73,down,6LACK,FREE 6LACK (Bonus Track Version),29,29,5,,,,
74,down,Solange,When I Get Home,39,17,9,,,,
75,up,DK,NAKSEO(戀),75,4,19,,,,
