Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Wren Evans & itsnk,LOI CHOI: The Neo Pop Punk,1,1,24,,,,
2,up,The Weeknd,After Hours,2,1,219,4,2020-02-23,1,2020-03-29
3,up,Mỹ Linh,"Chat Với Mozart, Vol. 2",3,1,236,,,,
4,up,JAY B,SOMO: FUME - EP,4,1,142,,,,
5,up,SZA,SOS,11,1,78,,,,
6,down,The Weeknd,Dawn FM,5,1,125,,,,
7,down,Boney M.,The Greatest Hits,6,3,236,,,,
8,down,Mariah Carey,Caution,7,3,233,,,,
9,down,Whitney Houston,The Ultimate Collection,8,2,238,,,,
10,-,Number_i,Blow Your Cover - EP,-,10,1,,,,
11,down,YUGYEOM,Point Of View: U,9,1,150,,,,
12,down,The Weeknd,"My Dear Melancholy,",10,2,238,78,2019-12-01,73,2021-04-04
13,up,The Weeknd,Starboy,36,1,238,65,2019-12-08,35,2021-02-14
14,up,JustaTee,JUSTATEE - EP,20,14,9,,,,
15,down,The Weeknd,The Highlights,12,3,173,34,2021-02-07,15,2021-02-14
16,down,Whee In,IN the mood,14,2,34,,,,
17,down,The Weeknd,After Hours (Deluxe),15,1,200,3,2020-03-29,3,2020-03-29
18,down,INTERSECTION,INTERSECTION,16,1,168,,,,
19,down,TAEYANG,Rise,17,1,238,,,,
20,down,Ciara,Ciara,18,5,238,,,,
21,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),78,21,2,,,,
22,up,LeeHi,4 ONLY,67,1,142,,,,
23,down,Doja Cat,Hot Pink,21,6,223,18,2019-11-10,10,2020-03-08
24,down,Khalid,American Teen,22,9,237,,,,
25,down,SIVAN,OXO - EP,23,1,75,,,,
26,down,tlinh,ái,13,1,42,,,,
27,down,Def,LOVE. - EP,24,1,122,,,,
28,down,The Weeknd,Beauty Behind the Madness,26,4,238,43,2021-02-14,43,2021-02-14
29,up,Elise Tran Hoang,EM - EP,50,10,6,,,,
30,down,Vũ Thảo My,4B (For Baby) - EP,27,1,45,,,,
31,down,Joji,In Tongues - EP,28,8,234,,,,
32,down,thuy,girls like me don't cry,29,8,82,,,,
33,-,RIO,The Young Lover - EP,-,4,11,,,,
34,down,Prince,The Very Best of Prince,30,14,235,63,2020-04-26,63,2020-04-26
35,up,Hồng Nhung,ĐOẢN KHÚC THU HÀ NỘI,75,35,2,,,,
36,up,SZA,Ctrl,70,7,233,99,2020-08-16,20,2021-01-10
37,up,Black Pumas,Black Pumas,76,37,2,73,2020-01-26,73,2020-01-26
38,down,Đinh Mạnh Ninh,Make It Together,32,5,83,,,,
39,down,Whee In,WHEE - EP,33,2,123,,,,
40,down,Sandra,18 Greatest Hits: Sandra,34,9,230,,,,
41,down,Pink Sweat$,The Prelude - EP,35,7,182,,,,
42,down,Usher,Confessions (Expanded Edition),37,11,238,,,,
43,down,YUGYEOM,TRUST ME,38,2,15,,,,
44,-,Hồng Nhung,CHỢT NGHE EM HÁT,-,44,1,,,,
45,down,Tuimi,Shimmer,39,4,34,,,,
46,down,Khalid,Free Spirit,41,10,236,,,,
47,up,Mestizo Beat,Canoga Madness,64,47,2,,,,
48,up,Mestizo Beat,Featherbed Lane - EP,69,48,2,,,,
49,down,Daniel Caesar,Freudian,42,11,235,,,,
50,down,John Legend,Darkness and Light,44,11,236,,,,
51,down,Alicia Keys,HERE (Deluxe Version),45,16,235,,,,
52,down,Solange,A Seat at the Table,46,12,234,,,,
53,down,Marvin Gaye,What's Going On,47,2,161,,,,
54,down,Binz,Đan Xinh In Love - EP,48,2,31,,,,
55,down,Madihu,Có - EP,49,10,66,,,,
56,down,Amy Winehouse,Back to Black,51,9,229,,,,
57,down,Zion.T,OO,52,14,218,,,,
58,down,Whitney Houston,Live: Her Greatest Performances,53,11,230,,,,
59,down,Tina Turner,Simply the Best,54,10,60,,,,
60,down,Mariah Carey,Butterfly,56,13,228,,,,
61,down,Mariah Carey,Mariah Carey,57,13,184,,,,
62,down,VSTRA,VSTRA (feat. TGSN & Tyronee),58,1,30,,,,
63,down,Michael Bolton,Collections: Michael Bolton,60,17,233,,,,
64,down,YUJU,[REC.] - EP,61,3,119,,,,
65,down,The Weeknd,House of Balloons (Original),62,6,116,3,2021-03-28,3,2021-03-28
66,down,Rini,After the Sun - EP,63,12,106,,,,
67,down,Kool & The Gang,Best of Kool & The Gang,65,17,179,,,,
68,down,Sabrina Claudio,About Time,66,13,230,,,,
69,down,blackbear,Deadroses,68,30,233,,,,
70,up,Boney M.,Greatest Hits,71,10,232,,,,
71,up,Janelle Monáe,Dirty Computer,72,5,230,,,,
72,up,John Legend,Love In the Future,73,14,230,,,,
73,down,Tempo G,Somebody Help Me,19,19,2,,,,
74,down,LEO,COME CLOSER - EP,25,25,2,,,,
75,-,The Weeknd,Kiss Land (Deluxe),-,17,111,,,,
76,-,The Weeknd,Dawn FM (Alternate World),-,5,61,,,,
77,down,AZIATIX,Top of the World,31,31,6,,,,
