Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,233,32,2019-10-06,32,2019-10-06
2,up,Muse,The 2nd Law,3,1,233,,,,
3,up,Red Hot Chili Peppers,I'm With You,4,2,232,,,,
4,up,Coldplay,A Head Full of Dreams,5,3,233,79,2019-10-06,72,2019-10-13
5,up,Muse,Drones,6,3,232,,,,
6,up,First Aid Kit,The Lion's Roar,11,4,233,,,,
7,up,The xx,xx,7,5,234,,,,
8,up,Radiohead,A Moon Shaped Pool,8,6,229,,,,
9,up,Arctic Monkeys,AM,9,7,226,85,2020-11-22,59,2021-01-10
10,up,The National,Trouble Will Find Me,10,8,229,,,,
11,up,Emilíana Torrini,Me and Armini,12,9,235,,,,
12,up,The National,High Violet (Bonus Track Version),13,10,235,,,,
13,up,The Black Keys,Turn Blue,14,11,232,,,,
14,up,MGMT,Oracular Spectacular,15,12,235,,,,
15,up,Pendulum,Immersion,16,13,223,,,,
16,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",17,14,234,,,,
17,up,Red Hot Chili Peppers,The Getaway,18,12,232,,,,
18,up,Nick Cave & The Bad Seeds,Push the Sky Away,19,14,235,,,,
19,up,Bon Iver,Bon Iver,20,16,235,,,,
20,up,First Aid Kit,Stay Gold,36,17,227,,,,
21,up,The National,Boxer,21,18,235,,,,
22,up,Fun.,Some Nights,22,19,235,,,,
23,up,Biffy Clyro,Only Revolutions,23,20,235,,,,
24,up,Gossip,Music for Men (Bonus Track Version),24,21,234,,,,
25,up,The xx,Coexist,25,22,229,,,,
26,up,Jenny Wilson,Hardships!,26,23,235,,,,
27,up,Marina and The Diamonds,The Family Jewels,37,24,230,,,,
28,down,Paramore,Paramore,27,24,234,,,,
29,down,Muse,HAARP: Live from Wembley Stadium,28,25,234,,,,
30,down,The Sounds,Dying to Say This to You,29,26,172,,,,
31,down,Green Day,21st Century Breakdown (Deluxe Version),30,27,234,,,,
32,down,22-Pistepirkko,Lime Green DeLorean,31,28,166,,,,
33,down,Royal Blood,Royal Blood,32,29,162,,,,
34,down,Mew,No More Stories Are Told Today I'm Sorry They Washed Away No More Stories the World Is Grey I'm Tired Let's Wash Away (Bonus Track Version),33,30,164,,,,
35,down,Arctic Monkeys,Favourite Worst Nightmare,34,31,168,,,,
36,down,Thom Yorke,The Eraser,35,32,165,,,,
37,down,Pet Shop Boys,Nonetheless,2,2,3,,,,
38,-,Xiu Xiu,Creepshow,-,38,1,,,,
