Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,1,1,234,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,80,,,,
3,up,R. City,Locked Away (feat. Adam Levine),3,2,210,,,,
4,up,Ed Sheeran,Perfect,4,4,229,73,2019-10-06,58,2019-10-20
5,up,Beyoncé,Drunk in Love (feat. Jay Z),5,5,228,,,,
6,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),6,5,216,,,,
7,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),7,6,135,,,,
8,up,Maroon 5,Girls Like You (feat. Cardi B),8,7,200,,,,
9,up,Adele,Hello,43,1,218,,,,
10,down,ZAYN,PILLOWTALK,9,8,209,,,,
11,down,Sean Tizzle,Loke Loke (feat. 9ice),10,9,226,,,,
12,-,Sia,Chandelier,-,1,218,,,,
13,down,Sean Tizzle,Perfect Gentleman,11,10,218,,,,
14,down,Nico & Vinz,Am I Wrong,12,11,222,,,,
15,down,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),13,11,139,,,,
16,down,Teni,Billionaire,14,12,194,,,,
17,down,Empire Cast,What Is Love (feat. V. Bozeman),15,13,139,,,,
18,down,Beyoncé,XO,16,15,220,,,,
19,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),17,16,217,,,,
20,down,Adele,Someone Like You,18,17,218,,,,
21,down,Lukas Graham,7 Years,19,17,224,,,,
22,down,MAGIC!,Rude,20,18,221,,,,
23,down,Ed Sheeran,Shape of You,21,19,217,94,2020-01-05,94,2020-01-05
24,down,Justin Bieber,Intentions (feat. Quavo),22,1,212,35,2020-02-09,4,2020-04-05
25,down,Ciara,Dance Like We're Making Love,23,20,222,,,,
26,down,Justin Bieber,Loved By You (feat. Burna Boy),24,1,159,71,2021-03-28,71,2021-03-28
27,down,Adele,Easy On Me,25,1,129,,,,
28,down,Empire Cast,Good Enough (feat. Jussie Smollett),26,23,137,,,,
29,down,Maroon 5,Memories,27,3,152,36,2019-10-06,2,2019-11-17
30,down,Adele,Set Fire to the Rain,28,26,211,,,,
31,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),29,24,221,,,,
32,down,L.A.X,Ginger (feat. Wizkid),30,27,228,,,,
33,down,Wizkid,Essence (feat. Justin Bieber & Tems),31,1,137,,,,
34,down,Beyoncé,Pretty Hurts,32,30,197,,,,
35,down,Bruno Mars,When I Was Your Man,33,29,218,,,,
36,down,Ed Sheeran,Perfect Duet (with Beyoncé),34,31,135,,,,
37,down,Beyoncé,7/11,35,30,195,,,,
38,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),37,32,189,,,,
39,down,Sia,Elastic Heart,38,27,146,,,,
40,down,Beyoncé,Halo,39,29,201,,,,
41,down,Céline Dion & Ne-Yo,Incredible,40,34,144,,,,
42,down,Adele,Send My Love (To Your New Lover),41,35,134,,,,
43,down,Michael Jackson,Heal the World,36,34,112,,,,
44,down,One Direction,Story Of My Life,42,37,91,,,,
45,-,D.O.,Popcorn,-,45,1,,,,
46,-,Sia & クラレンス・クラリティ,Unstoppable (Clarence Clarity Remix),-,46,1,,,,
47,down,A Great Big World & Christina Aguilera,Say Something,45,39,61,,,,
