Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gifted Worshippers,Itilize'm,1,1,24,,,,
2,up,Isaac Wheadon,Comblée (feat. Eva Bouazize),2,1,27,,,,
3,up,Lord's Child,summer praying (feat. Isaac Wheadon),3,1,29,,,,
4,up,Ross Nkunga,Si Tu Veux Le Louer,4,2,29,,,,
5,up,Artist M.D.,Moonshine,5,1,42,,,,
6,up,Noah Mungongo,Alléluia,6,1,37,,,,
7,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],7,1,38,,,,
8,up,Rosny Kayiba,Mon Meilleur Ami,8,1,60,,,,
9,up,Sixpence None the Richer,Kiss Me,9,1,86,,,,
10,up,Lauren Daigle,You Say,10,1,86,47,2019-10-06,47,2019-10-06
11,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),11,2,77,,,,
12,up,Origen,Ave Maria (f.shubert),12,2,78,,,,
13,up,Chimène Badi,Ma liberté,19,3,86,,,,
14,up,Plumb,Cut,15,2,80,,,,
15,up,Carole Fredericks,Oh Happy Day,18,3,76,,,,
16,up,Origen,Ave Maria (j.s.bach-c.gunod),20,6,80,,,,
17,up,Free Gospel Band,I Will Follow Him,24,7,74,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail),21,2,80,,,,
19,up,Sixpence None the Richer,There She Goes,23,7,86,,,,
20,up,Taizé,Laudate Dominum,32,7,79,,,,
21,up,Louis Armstrong,Go Down Moses,31,9,79,,,,
22,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,26,9,86,,,,
23,up,Communauté de l'Emmanuel,Couronnée D'étoiles,25,7,81,,,,
24,up,Shimi Tavori,Barhenou,27,11,55,,,,
25,up,Icc Gospel Choir,Il est capable (Live),29,11,86,,,,
26,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),28,9,67,,,,
27,up,Luc Dumont,Je te donne tout,34,9,74,,,,
28,up,BeBe Winans,I Wanna Be the Only One,35,11,79,,,,
29,up,Kirk Franklin,I Smile,33,9,72,,,,
30,up,Hillsong En Français,Ce Nom si merveilleux,69,10,71,,,,
31,down,Chimène Badi,Parlez moi de lui,16,6,86,,,,
32,down,Candi Staton,Young Hearts Run Free,13,2,86,,,,
33,down,Chimène Badi,Viens viens,17,6,86,,,,
34,up,Hillsong En Français,Tu as tout donné,36,15,68,,,,
35,up,Hillsong En Français,Gloire à Son nom (Anástasis),37,12,69,,,,
36,up,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",38,14,82,,,,
37,down,Communauté de l'Emmanuel,Regarde l'étoile,14,7,81,,,,
38,down,Chimène Badi,Amazing Grace,22,10,86,,,,
39,up,Hillsong En Français,En Dieu nous croyons,40,17,70,,,,
40,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,42,13,83,,,,
41,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",43,11,76,,,,
42,down,Hillsong En Français,Ici avec Toi,41,16,68,,,,
43,down,Sixpence None the Richer,Kiss Me,30,13,86,,,,
44,up,Plumb,Don't Deserve You,45,15,75,,,,
45,down,Hillsong En Français,Transfiguration,44,17,68,,,,
46,up,Amazing Grace,Amazing Grace - Piano,55,14,74,,,,
47,down,Hillsong En Français,Jamais délaissé,46,19,67,,,,
48,up,Joan Orleans,Amazing Grace,48,15,81,,,,
49,down,Hillsong En Français,Grande est Ta fidélité,47,20,67,,,,
50,down,Dena Mwana,Saint-Esprit,39,10,84,,,,
51,down,Impact,Infiniment Grand,49,14,75,,,,
52,up,Plumb,In My Arms,54,17,83,,,,
53,down,Chimène Badi,Le jour se lève,50,27,86,,,,
54,down,Hillsong Worship,I Surrender (Live),51,16,79,,,,
55,down,Gospel Dream,This Little Light of Mine,53,24,86,,,,
56,-,"Choeur la Lyriade, Mannick & Jo Akepsimas",Alléluia de Taizé,-,31,81,,,,
57,down,Sixpence None the Richer,Don't Dream It's Over,56,31,84,,,,
58,down,Dominique Fauchard,Psaume de la Création,57,16,79,,,,
59,down,Moise Mbiye,Tango Naye,52,18,78,,,,
60,down,Edwin Hawkins,Oh Happy Day,58,19,74,,,,
61,down,Impact,Ô Dieu,59,21,77,,,,
62,up,Eglise Lyon centre,Notre père (feat. Glorious),64,42,68,,,,
63,down,Candi Staton,Hallelujah Anyway,60,26,80,,,,
64,down,Group 1 Crew,Forgive Me,62,29,84,,,,
65,down,Glorious,Nous dansons,63,38,82,,,,
66,-,Alvin Slaughter,Made Me Glad,-,66,1,,,,
67,up,Judikay,Omemma (Live),89,67,3,,,,
68,-,Gentil Misigaro,Biratungana (Live),-,68,1,,,,
69,-,Ks Bloom,L'amour,-,68,1,,,,
70,-,"Joy Gardner, Reggie Smith, Stephen Hill Singers & Vestal Goodman",Rock of Ages,-,70,1,,,,
71,up,Ks Bloom,Enfant de Dieu,85,63,5,,,,
72,-,Chant Du Coeur,Libala,-,72,1,,,,
73,-,Chant Du Coeur,Saint esprit,-,73,1,,,,
74,-,Rodstar,You Are Holy,-,74,1,,,,
75,-,Communauté des béatitudes,Demeurez en mon amour,-,75,1,,,,
76,-,Glen Payne & Jessy Dixon,Highway to Heaven,-,76,1,,,,
77,-,Dr. Paul Enenche,Let Me Want What You Want,-,77,1,,,,
78,-,Rodstar,Hands Up for Jesus,-,78,1,,,,
79,-,Chant Du Coeur,Emmanuel,-,79,1,,,,
80,-,Karukéra Gospel Singers Juniors,Si on pouvait diriger le monde,-,80,1,,,,
81,-,Joe L Barnes,Come Back Home,-,81,1,,,,
82,-,Morgan Bay,Who You Say I Am (Instrumental),-,82,1,,,,
83,-,Rogana Ottah and his Black Heroes International,Okwuedili,-,83,1,,,,
84,-,Ashes Remain,End of Me,-,84,1,,,,
85,-,Jimmy Swaggart,Life's Railway to Heaven (Live),-,85,1,,,,
86,-,BJ Vavasseur,Lord Let Your Presence,-,86,1,,,,
87,-,Paul Enenche,Onye Leben Kawo,-,87,1,,,,
88,-,Communauté de l'Emmanuel,"Mon Père, je m'abandonne à toi",-,88,1,,,,
89,-,Vera Lucia,É Fácil Ser Feliz,-,89,1,,,,
90,-,Communauté de l'Emmanuel,Qu'exulte la terre,-,90,1,,,,
91,-,Paul Enenche,Almighty God We Worship,-,91,1,,,,
92,-,Bill & Gloria Gaither,The Old Rugged Cross Made the Difference (feat. Gaither Vocal Band),-,92,1,,,,
93,-,Citizens,Light of Your Grace,-,93,1,,,,
94,-,Larry Ford,Whispering Hope,-,94,1,,,,
95,-,Phil Wickham,Hymn of Heaven,-,95,1,,,,
96,-,Phil Wickham,Battle Belongs,-,96,1,,,,
97,-,Speech Ntsa,Follow Way (feat. Pelo),-,97,1,,,,
98,-,Speech Ntsa,Pliss Fire (feat. K'ti),-,98,1,,,,
99,down,Glorious & Natasha St-Pier,Le cantique des cantiques,68,19,73,,,,
100,-,Chants de l'Emmanuel,Que ma bouche chante ta louange,-,17,76,,,,
