Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],1,1,136,,,,
2,up,Lauren Daigle,You Say,3,1,199,47,2019-10-06,47,2019-10-06
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,181,,,,
4,up,Origen,Ave Maria (f.shubert),5,2,184,,,,
5,down,Plumb,Cut,2,2,181,,,,
6,up,Carole Fredericks,Oh Happy Day,6,3,176,,,,
7,up,Sixpence None the Richer,Kiss Me,7,1,199,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,191,,,,
9,up,Origen,Ave Maria (j.s.bach-c.gunod),9,6,192,,,,
10,up,Louis Armstrong,Go Down Moses,11,9,184,,,,
11,down,The Edwin Hawkins Singers,Oh Happy Day,10,6,179,,,,
12,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),12,9,156,,,,
13,up,Taizé,Laudate Dominum,13,7,187,,,,
14,up,Kirk Franklin,I Smile,15,9,175,,,,
15,down,Candi Staton,Young Hearts Run Free,14,2,197,,,,
16,up,Luc Dumont,Je te donne tout,16,9,174,,,,
17,up,Dena Mwana,Saint-Esprit,17,10,167,,,,
18,up,Hillsong En Français,Gloire à Son nom (Anástasis),64,12,160,,,,
19,up,Hillsong En Français,Tu as tout donné,66,15,160,,,,
20,up,Hillsong En Français,En Dieu nous croyons,68,17,159,,,,
21,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,18,13,196,,,,
22,-,Free Gospel Band,I Will Follow Him,-,7,176,,,,
23,up,Hillsong En Français,Ici avec Toi,69,16,160,,,,
24,up,Hillsong En Français,Transfiguration,70,17,156,,,,
25,up,Hillsong En Français,Jamais délaissé,71,19,156,,,,
26,up,Hillsong En Français,Grande est Ta fidélité,72,20,156,,,,
27,down,Plumb,Don't Deserve You,20,15,184,,,,
28,-,Impact,Infiniment Grand,-,14,184,,,,
29,down,Hillsong Worship,I Surrender (Live),19,16,180,,,,
30,down,Amazing Grace,Amazing Grace - Piano,21,14,167,,,,
31,down,Joan Orleans,Amazing Grace,22,15,191,,,,
32,down,Plumb,In My Arms,24,17,191,,,,
33,down,Dominique Fauchard,Psaume de la Création,25,16,191,,,,
34,down,Moise Mbiye,Tango Naye,26,18,182,,,,
35,down,Edwin Hawkins,Oh Happy Day,23,19,181,,,,
36,down,Glorious & Natasha St-Pier,Le cantique des cantiques,28,19,179,,,,
37,down,Communauté de l'Emmanuel,Regarde l'étoile,31,7,193,,,,
38,-,Impact,Ô Dieu,-,21,186,,,,
39,down,Candi Staton,Hallelujah Anyway,27,26,192,,,,
40,down,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,29,7,179,,,,
41,down,Louis Armstrong,Down By the Riverside,30,28,177,,,,
42,down,William McDowell,I Give Myself Away,32,30,178,,,,
43,down,Collectif Cieux Ouverts,Abba père,33,15,150,,,,
44,down,Dena Mwana,L'éternel est bon,36,20,112,,,,
45,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,17,121,,,,
46,down,Donnie McClurkin,Holy,35,30,164,,,,
47,down,Hillsong Worship,What a Beautiful Name,37,34,120,,,,
48,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,34,23,144,,,,
49,down,Whitney Houston & CeCe Winans,Count On Me,38,34,23,,,,
50,-,Rosny Kayiba,Mon Meilleur Ami,-,1,162,,,,
51,down,Brandon Heath,The Harvester,39,36,118,,,,
52,up,Dan Luiten,Ébloui,60,36,58,,,,
53,-,Spark Singers,I Found Myself,-,53,1,,,,
54,-,Communauté de l'Emmanuel,"Aimer, c'est tout donner",-,54,1,,,,
55,-,Jvie,XFoi,-,55,1,,,,
56,-,Yaziel,Pénible,-,56,1,,,,
57,down,Tasha Cobbs Leonard,Break Every Chain (Live),40,39,144,,,,
58,down,Lauren Daigle,You Say (Piano/Vocal),42,28,79,,,,
59,down,Marco Frisina,Anima Christi,46,41,20,,,,
60,up,Golden Gate Quartet,Mamy Blue,61,40,87,,,,
61,down,Moise Mbiye,Nabimi Molongi,41,41,58,,,,
62,down,Taizé,Dans nos obscurités,44,42,56,,,,
63,down,Mahalia Jackson,Joshua Fit the Battle of Jericho,45,44,56,,,,
64,down,Ks Bloom,C'est Dieu,59,1,34,,,,
65,-,Tasha Layton,I Lay It Down,-,65,1,,,,
66,-,Darío Poletti,Espíritu Eterno,-,66,1,,,,
67,-,Rayan Labiche,J'ai essayé,-,67,1,,,,
68,-,Jvie,Persévère,-,68,1,,,,
69,-,Jervis Campbell,Garden,-,69,1,,,,
70,-,King David,Jésus Élevé,-,70,1,,,,
71,down,Glorious,Dans la joie,47,7,186,,,,
72,down,Lauren Daigle,Rescue,43,28,45,74,2019-10-13,74,2019-10-13
73,-,Hillsong En Français,Ce Nom si merveilleux,-,10,162,,,,
74,-,Hillsong En Français,La croix seule me suffit,-,19,163,,,,
75,-,Hillsong En Français,De grâce en grâce,-,20,154,,,,
76,-,Hillsong En Français,Mon assurance est en Christ,-,23,156,,,,
77,-,Hillsong En Français,Ô vois (Mon Âme chante),-,24,152,,,,
78,-,Hillsong En Français,Que la lumière soit,-,25,163,,,,
79,-,Hillsong En Français,Ton grand amour,-,27,148,,,,
80,-,Hillsong En Français,Nos yeux sont sur Toi,-,29,145,,,,
81,down,Hillsong En Français,De grâce en grâce,48,46,31,,,,
82,down,Mary Mary,Shackles (Praise You),56,46,22,,,,
