Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],43,1,144,,,,
2,down,Lauren Daigle,You Say,1,1,210,47,2019-10-06,47,2019-10-06
3,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),2,2,192,,,,
4,down,Origen,Ave Maria (f.shubert),3,2,195,,,,
5,down,Plumb,Cut,4,2,190,,,,
6,down,Carole Fredericks,Oh Happy Day,5,3,187,,,,
7,down,Sixpence None the Richer,Kiss Me,6,1,210,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,202,,,,
9,down,Origen,Ave Maria (j.s.bach-c.gunod),8,6,203,,,,
10,up,Free Gospel Band,I Will Follow Him,38,7,187,,,,
11,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),10,9,167,,,,
12,up,Candi Staton,Young Hearts Run Free,12,2,208,,,,
13,down,Taizé,Laudate Dominum,11,7,198,,,,
14,down,Hillsong En Français,Ce Nom si merveilleux,13,10,171,,,,
15,down,Luc Dumont,Je te donne tout,14,9,185,,,,
16,down,Hillsong En Français,Gloire à Son nom (Anástasis),15,12,171,,,,
17,-,The Edwin Hawkins Singers,Oh Happy Day,-,6,188,,,,
18,down,Hillsong En Français,Tu as tout donné,16,15,169,,,,
19,down,Dena Mwana,Saint-Esprit,17,10,178,,,,
20,down,Hillsong En Français,En Dieu nous croyons,18,17,170,,,,
21,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,19,13,207,,,,
22,down,Hillsong En Français,Ici avec Toi,20,16,171,,,,
23,down,Hillsong En Français,Transfiguration,21,17,167,,,,
24,down,Hillsong En Français,Jamais délaissé,22,19,167,,,,
25,up,Impact,Infiniment Grand,27,14,195,,,,
26,down,Hillsong En Français,Grande est Ta fidélité,23,20,167,,,,
27,down,Plumb,Don't Deserve You,26,15,195,,,,
28,down,Hillsong Worship,I Surrender (Live),25,16,191,,,,
29,down,Joan Orleans,Amazing Grace,24,15,202,,,,
30,up,Moise Mbiye,Tango Naye,31,18,193,,,,
31,down,Glorious & Natasha St-Pier,Le cantique des cantiques,28,19,189,,,,
32,down,Dominique Fauchard,Psaume de la Création,29,16,202,,,,
33,down,Plumb,In My Arms,30,17,202,,,,
34,down,Edwin Hawkins,Oh Happy Day,32,19,192,,,,
35,down,Hillsong En Français,La croix seule me suffit,33,19,171,,,,
36,down,Impact,Ô Dieu,35,21,197,,,,
37,down,Hillsong En Français,De grâce en grâce,34,20,163,,,,
38,down,Hillsong En Français,Mon assurance est en Christ,36,23,165,,,,
39,up,Taizé,Mon âme se repose,44,28,192,,,,
40,down,Hillsong En Français,Ô vois (Mon Âme chante),37,24,161,,,,
41,down,Hillsong En Français,Que la lumière soit,39,25,172,,,,
42,down,Candi Staton,Hallelujah Anyway,40,26,203,,,,
43,down,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,41,7,190,,,,
44,down,Hillsong En Français,Ton grand amour,42,27,157,,,,
45,-,Luc Gingras,"Dieu, nous voulons voir Ta gloire",-,45,1,,,,
46,up,William McDowell,I Give Myself Away,64,30,187,,,,
47,down,BeBe Winans,I Wanna Be the Only One,46,11,188,,,,
48,down,Louis Armstrong,Down By the Riverside,47,28,188,,,,
49,down,Communauté de l'Emmanuel,Regarde l'étoile,45,7,203,,,,
50,down,Collectif Cieux Ouverts,Abba père,48,15,159,,,,
51,down,Donnie McClurkin,Holy,49,30,175,,,,
52,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,50,23,154,,,,
53,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),51,17,132,,,,
54,-,Joshua Ddy,Je ne crains rien,-,54,1,,,,
55,-,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),-,55,1,,,,
56,-,Faith Inkubators Music Guild,Against You (Instrumental),-,56,1,,,,
57,-,Joslin,O Holy Night,-,57,1,,,,
58,-,Tommee Profitt & Jordan Smith,Mary Did You Know?,-,58,1,,,,
59,-,Elie David Domingos,Envoie ton feu,-,59,1,,,,
60,down,Whitney Houston & CeCe Winans,Count On Me,52,34,34,,,,
61,up,Brandon Heath,The Harvester,68,36,129,,,,
62,down,Lauren Daigle,You Say (Piano/Vocal),58,28,88,,,,
63,down,Tasha Cobbs Leonard,Break Every Chain (Live),59,39,155,,,,
64,down,Golden Gate Quartet,Mamy Blue,60,40,98,,,,
65,-,Amazing Grace,Amazing Grace - Piano,-,14,176,,,,
66,down,Taizé,Dans nos obscurités,61,42,67,,,,
67,down,Moise Mbiye,Nabimi Molongi,62,41,69,,,,
68,-,Elie David Domingos,Chambre haute,-,68,1,,,,
69,-,Mbaya Bomb,Oh Mon Âme Bénis L'Éternel (Afro Drill Version),-,69,1,,,,
70,-,Holly Djamboult Ndongala,Si je chante (Remix),-,70,1,,,,
71,up,Hillsong En Français,Quand Tu parles (100 Milliards De Fois),82,41,17,,,,
72,-,JOAA,Merry Merry Christmas,-,72,1,,,,
73,-,Oleg Kirilkov,Christmas Is Near,-,73,1,,,,
74,-,Dena Mwana,L'éternel est bon,-,20,120,,,,
75,-,Louis Armstrong,Go Down Moses,-,9,194,,,,
76,up,Hillsong En Français,De grâce en grâce,80,46,36,,,,
77,-,Ks Bloom,C'est Dieu,-,1,39,,,,
78,down,Glorious,Relever le faible,63,52,19,,,,
