Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,31,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,31,,,,
3,up,Origen,Ave Maria (f.shubert),3,2,31,,,,
4,up,Chimène Badi,Ma liberté,7,3,31,,,,
5,down,Candi Staton,Young Hearts Run Free,4,2,31,,,,
6,down,Plumb,Cut,5,2,31,,,,
7,up,Chimène Badi,Parlez moi de lui,19,6,31,,,,
8,down,Chimène Badi,Viens viens,6,6,31,,,,
9,down,Carole Fredericks,Oh Happy Day,8,3,31,,,,
10,down,Communauté de l'Emmanuel,Regarde l'étoile,9,7,27,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,2,31,,,,
12,up,Chimène Badi,Amazing Grace,33,10,31,,,,
13,down,Sixpence None the Richer,There She Goes,12,7,31,,,,
14,up,Communauté de l'Emmanuel,Couronnée D'étoiles,29,7,27,,,,
15,down,Shimi Tavori,Barhenou,13,11,6,,,,
16,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,36,9,31,,,,
17,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,2,27,,,,
18,up,Taizé,Laudate Dominum,27,7,29,,,,
19,down,Icc Gospel Choir,Il est capable (Live),15,11,31,,,,
20,down,Louis Armstrong,Go Down Moses,16,9,29,,,,
21,down,The Edwin Hawkins Singers,Oh Happy Day,17,6,27,,,,
22,down,Luc Dumont,Je te donne tout,21,9,25,,,,
23,down,Glorious,Dans la joie,22,7,31,,,,
24,down,Kirk Franklin,I Smile,18,9,28,,,,
25,down,Hillsong En Français,Ce Nom si merveilleux,14,10,26,,,,
26,up,Hillsong En Français,Gloire à Son nom (Anástasis),62,12,24,,,,
27,up,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",51,14,27,,,,
28,down,Dena Mwana,Saint-Esprit,23,10,31,,,,
29,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,43,13,29,,,,
30,down,Sixpence None the Richer,Kiss Me,25,13,31,,,,
31,down,Chimène Badi,Le jour se lève,28,27,31,,,,
32,down,Gospel Dream,This Little Light of Mine,30,24,31,,,,
33,-,Plumb,Don't Deserve You,-,15,27,,,,
34,down,"Choeur la Lyriade, Mannick & Jo Akepsimas",Alléluia de Taizé,31,31,29,,,,
35,up,Communauté de l'Emmanuel,Tu fais ta demeure en nous,63,21,27,,,,
36,down,Plumb,In My Arms,35,17,30,,,,
37,down,Hillsong Worship,I Surrender (Live),34,16,27,,,,
38,up,Moise Mbiye,Tango Naye,64,18,27,,,,
39,up,Amazing Grace,Amazing Grace - Piano,40,14,23,,,,
40,-,Impact,Infiniment Grand,-,14,26,,,,
41,-,Free Gospel Band,I Will Follow Him,-,7,25,,,,
42,down,Edwin Hawkins,Oh Happy Day,37,19,26,,,,
43,down,Sixpence None the Richer,Don't Dream It's Over,42,31,31,,,,
44,down,Impact,Ô Dieu,38,21,28,,,,
45,-,Hillsong En Français,Cieux ouverts (Fleuve de vie),-,9,23,,,,
46,down,Group 1 Crew,Forgive Me,44,29,30,,,,
47,down,Glorious,Nous dansons,46,38,31,,,,
48,up,Candi Staton,Hallelujah Anyway,48,26,28,,,,
49,-,Gen Verde & Gen Rosso,Come fuoco vivo,-,49,1,,,,
50,-,Ryan Stevenson,Through It All,-,50,1,,,,
51,-,Hillsong En Français,Là dans le feu,-,51,1,,,,
52,-,Nana Adwoa,Mogya (The Blood That Heals),-,52,1,,,,
53,-,Dena Mwana,Souffle,-,3,8,,,,
54,-,Belwin J Bruins,When You Hear My Homegoing,-,54,1,,,,
55,down,Origen,Ave Maria (j.s.bach-c.gunod),10,6,29,,,,
56,down,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",53,40,27,,,,
57,-,BeBe Winans,I Wanna Be the Only One,-,11,26,,,,
58,down,Chants de l'Emmanuel,Que ma bouche chante ta louange,49,17,25,,,,
59,down,Chimène Badi,Celui qui chante,50,45,30,,,,
60,-,Collectif Cieux Ouverts,Abba père,-,15,21,,,,
61,down,Taizé,Mon âme se repose,47,28,28,,,,
62,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",24,11,26,,,,
63,-,Dominique Fauchard,Psaume de la Création,-,16,27,,,,
64,down,Joan Orleans,Amazing Grace,26,15,30,,,,
65,-,Victory Cathedral Choir,Come Too Far,-,65,1,,,,
66,-,Ayanda Ntanzi,Ng'yaphumelela,-,66,1,,,,
67,-,Novelist,Stay With Me,-,67,1,,,,
68,-,Worship Service,Get Onboard (Arpeggio Edit),-,68,1,,,,
69,-,Ernestina Nana Adwoa Oyelaran,Awesome God (feat. Calvis Hammond),-,69,1,,,,
70,-,Nana Adwoa,Mighty God,-,70,1,,,,
71,-,NDC Worship,Kunaikkan Syukurku (Live),-,71,1,,,,
72,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,60,2,,,,
73,-,Lifoko Du Ciel,Le dieu de la bible,-,73,1,,,,
74,down,Hillsong En Français,De grâce en grâce,32,20,17,,,,
75,down,Hillsong En Français,La croix seule me suffit,39,19,23,,,,
76,-,Lifoko Du Ciel,Changer mon nom,-,76,1,,,,
77,-,Hillsong En Français,Tu as tout donné,-,15,19,,,,
78,-,Lifoko Du Ciel,C'est le soir,-,78,1,,,,
79,-,Hillsong En Français,En Dieu nous croyons,-,17,23,,,,
80,down,Hillsong En Français,Que la lumière soit,41,25,26,,,,
81,up,Schekina,Brûle en moi,96,48,29,,,,
82,-,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,-,7,24,,,,
83,down,William McDowell,I Give Myself Away,45,30,26,,,,
84,down,Hillsong En Français,Ton grand amour,61,27,16,,,,
85,down,Dena Mwana,L'éternel est bon,20,20,18,,,,
86,down,Louis Armstrong,Down By the Riverside,59,28,28,,,,
87,-,Hillsong En Français,Ici avec Toi,-,16,20,,,,
88,-,Hillsong En Français,Jamais délaissé,-,19,21,,,,
89,-,Hillsong En Français,Transfiguration,-,17,23,,,,
90,-,Hillsong En Français,Grande est Ta fidélité,-,20,20,,,,
91,-,Eglise Lyon centre,Notre père (feat. Glorious),-,42,26,,,,
92,down,Glorious,Dis le au monde † = ♥,88,50,26,,,,
93,up,Moise Mbiye,Eben ezer,99,45,26,,,,
94,down,Donnie McClurkin,Holy,93,30,25,,,,
95,up,Communauté de l'Emmanuel,"Esprit de lumière, Esprit créateur",95,56,2,,,,
96,down,Hillsong En Français,Ô vois (Mon Âme chante),52,24,20,,,,
97,down,Hillsong En Français,Mon assurance est en Christ,60,23,19,,,,
98,down,Hillsong En Français,Nos yeux sont sur Toi,77,29,19,,,,
99,-,Glorious,Nous dansons,-,11,24,,,,
100,down,Glorious & Natasha St-Pier,Le cantique des cantiques,92,19,26,,,,
