Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Mungongo,Alléluia,1,1,161,,,,
2,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],2,1,151,,,,
3,up,Rosny Kayiba,Mon Meilleur Ami,3,1,173,,,,
4,up,Lauren Daigle,You Say,4,1,217,47,2019-10-06,47,2019-10-06
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,2,199,,,,
6,up,Plumb,Cut,6,2,197,,,,
7,up,Sixpence None the Richer,Kiss Me,7,1,217,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,209,,,,
9,up,Origen,Ave Maria (j.s.bach-c.gunod),9,6,210,,,,
10,up,Free Gospel Band,I Will Follow Him,10,7,194,,,,
11,up,Louis Armstrong,Go Down Moses,13,9,201,,,,
12,up,The Edwin Hawkins Singers,Oh Happy Day,12,6,195,,,,
13,down,Candi Staton,Young Hearts Run Free,11,2,215,,,,
14,up,Taizé,Laudate Dominum,14,7,204,,,,
15,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),16,9,174,,,,
16,down,Kirk Franklin,I Smile,15,9,189,,,,
17,up,Hillsong En Français,Ce Nom si merveilleux,17,10,177,,,,
18,up,Luc Dumont,Je te donne tout,18,9,192,,,,
19,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",19,11,184,,,,
20,up,Dena Mwana,Saint-Esprit,22,10,185,,,,
21,down,Hillsong En Français,Gloire à Son nom (Anástasis),20,12,178,,,,
22,down,Hillsong En Français,Tu as tout donné,21,15,176,,,,
23,up,Hillsong En Français,En Dieu nous croyons,23,17,177,,,,
24,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,24,13,214,,,,
25,up,Hillsong En Français,Ici avec Toi,25,16,178,,,,
26,up,Hillsong En Français,Transfiguration,26,17,173,,,,
27,up,Hillsong En Français,Jamais délaissé,27,19,174,,,,
28,up,Hillsong En Français,Grande est Ta fidélité,28,20,174,,,,
29,up,Plumb,Don't Deserve You,30,15,202,,,,
30,up,Impact,Infiniment Grand,32,14,202,,,,
31,down,Hillsong Worship,I Surrender (Live),29,16,198,,,,
32,down,Amazing Grace,Amazing Grace - Piano,31,14,183,,,,
33,up,Joan Orleans,Amazing Grace,33,15,209,,,,
34,up,Dominique Fauchard,Psaume de la Création,34,16,209,,,,
35,up,Glorious & Natasha St-Pier,Le cantique des cantiques,37,19,196,,,,
36,up,Plumb,In My Arms,36,17,209,,,,
37,up,Moise Mbiye,Tango Naye,38,18,200,,,,
38,up,Edwin Hawkins,Oh Happy Day,39,19,199,,,,
39,down,Hillsong En Français,La croix seule me suffit,35,19,178,,,,
40,up,Louis Armstrong,Down By the Riverside,51,28,195,,,,
41,down,Hillsong En Français,De grâce en grâce,40,20,170,,,,
42,down,Impact,Ô Dieu,41,21,204,,,,
43,down,Hillsong En Français,Mon assurance est en Christ,42,23,172,,,,
44,up,Hillsong En Français,Ô vois (Mon Âme chante),44,24,168,,,,
45,up,Hillsong En Français,Que la lumière soit,45,25,179,,,,
46,down,Taizé,Mon âme se repose,43,28,199,,,,
47,down,Candi Staton,Hallelujah Anyway,46,26,210,,,,
48,up,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,49,7,197,,,,
49,up,Hillsong En Français,Ton grand amour,50,27,164,,,,
50,up,Hillsong En Français,Nos yeux sont sur Toi,52,29,158,,,,
51,up,Collectif Cieux Ouverts,Abba père,53,15,164,,,,
52,up,William McDowell,I Give Myself Away,59,30,194,,,,
53,up,BeBe Winans,I Wanna Be the Only One,61,11,195,,,,
54,down,Communauté de l'Emmanuel,Regarde l'étoile,48,7,210,,,,
55,down,Donnie McClurkin,Holy,47,30,182,,,,
56,-,Alex Marquez Oficial & Madely Marquez,Agradecido,-,56,1,,,,
57,-,Art Aguilera,Digno es el Cordero,-,57,1,,,,
58,-,Elina Nechayeva,Ave Maria,-,58,1,,,,
59,-,Kyle Lovett,Atomic Warfare 2,-,59,1,,,,
60,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),60,17,139,,,,
61,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,62,23,161,,,,
62,up,Dena Mwana,L'éternel est bon,63,20,127,,,,
63,up,Ensemble Vocal l'Alliance,Evenou shalom,64,39,11,,,,
64,up,Hillsong Worship,What a Beautiful Name,65,34,134,,,,
65,up,Whitney Houston & CeCe Winans,Count On Me,66,34,41,,,,
66,up,Brandon Heath,The Harvester,68,36,136,,,,
67,up,Lauren Daigle,You Say (Piano/Vocal),70,28,95,,,,
68,up,Dan Luiten,Ébloui,69,36,72,,,,
69,down,Tasha Cobbs Leonard,Break Every Chain (Live),67,39,162,,,,
70,-,David Dunn,Rushing,-,70,1,,,,
71,-,Joshua Aaron,Ha Bracha / The Blessing (Live),-,71,1,,,,
72,-,Corinne Lafitte,Nous serons debout,-,72,1,,,,
73,up,Lauren Daigle,Rescue,75,28,58,74,2019-10-13,74,2019-10-13
74,-,Marco Frisina,Anima Christi,-,41,31,,,,
75,-,Glorious,Saint-Esprit (voici mon coeur),-,25,35,,,,
