Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Mungongo,Alléluia,1,1,164,,,,
2,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],2,1,154,,,,
3,up,Rosny Kayiba,Mon Meilleur Ami,3,1,176,,,,
4,up,Lauren Daigle,You Say,4,1,220,47,2019-10-06,47,2019-10-06
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,2,202,,,,
6,up,Origen,Ave Maria (f.shubert),6,2,201,,,,
7,up,Plumb,Cut,7,2,200,,,,
8,up,Carole Fredericks,Oh Happy Day,31,3,193,,,,
9,down,Sixpence None the Richer,Kiss Me,8,1,220,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,212,,,,
11,down,Origen,Ave Maria (j.s.bach-c.gunod),10,6,213,,,,
12,down,Louis Armstrong,Go Down Moses,11,9,204,,,,
13,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),13,9,177,,,,
14,up,The Edwin Hawkins Singers,Oh Happy Day,28,6,198,,,,
15,down,Kirk Franklin,I Smile,12,9,192,,,,
16,down,Candi Staton,Young Hearts Run Free,14,2,218,,,,
17,down,Taizé,Laudate Dominum,15,7,207,,,,
18,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",17,11,187,,,,
19,down,Hillsong En Français,Ce Nom si merveilleux,16,10,180,,,,
20,down,Hillsong En Français,Gloire à Son nom (Anástasis),19,12,181,,,,
21,down,Dena Mwana,Saint-Esprit,18,10,188,,,,
22,down,Hillsong En Français,Tu as tout donné,20,15,179,,,,
23,down,Hillsong En Français,En Dieu nous croyons,21,17,180,,,,
24,down,Hillsong En Français,Ici avec Toi,22,16,181,,,,
25,down,Hillsong En Français,Transfiguration,23,17,176,,,,
26,down,Hillsong En Français,Grande est Ta fidélité,25,20,177,,,,
27,down,Plumb,Don't Deserve You,26,15,205,,,,
28,down,Amazing Grace,Amazing Grace - Piano,27,14,186,,,,
29,down,Hillsong Worship,I Surrender (Live),24,16,201,,,,
30,down,Joan Orleans,Amazing Grace,29,15,212,,,,
31,down,Dominique Fauchard,Psaume de la Création,30,16,212,,,,
32,up,Plumb,In My Arms,32,17,212,,,,
33,up,Moise Mbiye,Tango Naye,33,18,203,,,,
34,up,Impact,Ô Dieu,36,21,207,,,,
35,down,Hillsong En Français,La croix seule me suffit,34,19,181,,,,
36,up,Hillsong En Français,Ô vois (Mon Âme chante),38,24,171,,,,
37,down,Hillsong En Français,De grâce en grâce,35,20,173,,,,
38,down,Hillsong En Français,Mon assurance est en Christ,37,23,175,,,,
39,up,Hillsong En Français,Que la lumière soit,39,25,182,,,,
40,up,Candi Staton,Hallelujah Anyway,40,26,213,,,,
41,up,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,41,7,200,,,,
42,up,Taizé,Mon âme se repose,42,28,202,,,,
43,up,Hillsong En Français,Ton grand amour,43,27,167,,,,
44,up,Hillsong En Français,Nos yeux sont sur Toi,44,29,161,,,,
45,up,Louis Armstrong,Down By the Riverside,45,28,198,,,,
46,up,William McDowell,I Give Myself Away,46,30,197,,,,
47,up,Donnie McClurkin,Holy,47,30,185,,,,
48,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,48,23,164,,,,
49,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),50,17,142,,,,
50,up,Ensemble Vocal l'Alliance,Evenou shalom,55,39,14,,,,
51,-,Dévotion,Session louange (Partie 4/4),-,51,1,,,,
52,-,SCHADRAC LOMAN,Il y'a une prophétie,-,52,1,,,,
53,-,Forrest Frank,Good Day,-,2,1,,,,
54,-,Gateway Worship,Who Else (feat. Claire Smith) [Chapel Sessions],-,54,1,,,,
55,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,55,1,,,,
56,up,Hillsong Worship,What a Beautiful Name,56,34,137,,,,
57,up,Whitney Houston & CeCe Winans,Count On Me,57,34,44,,,,
58,up,Brandon Heath,The Harvester,58,36,139,,,,
59,up,Lauren Daigle,You Say (Piano/Vocal),70,28,98,,,,
60,up,Tasha Cobbs Leonard,Break Every Chain (Live),60,39,165,,,,
61,up,Taizé,Dans nos obscurités,71,42,72,,,,
62,up,Moise Mbiye,Nabimi Molongi,72,41,75,,,,
63,up,Glorious,Saint-Esprit (voici mon coeur),81,25,37,,,,
64,up,Lauren Daigle,Rescue,74,28,61,74,2019-10-13,74,2019-10-13
65,-,Micah Tyler,People Like Us (feat. Emerson Day),-,65,1,,,,
66,-,Claire Crosby,You Say (feat. The Crosby Family),-,66,1,,,,
67,-,Dévotion,Session louange (Partie 3/4),-,67,1,,,,
68,-,Gateway Worship,Dueño de Mi Amor (En Vivo) [feat. Coalo Zamorano],-,68,1,,,,
69,-,planetboom,L O V E,-,69,1,,,,
70,-,Dévotion,Session louange (Partie 2/4),-,70,1,,,,
71,-,Gateway Worship,Más Grande (En Vivo) [feat. Lilly Goodman],-,71,1,,,,
72,-,Bira-Lírios do Vale,Pai Nosso (Ao Vivo),-,72,1,,,,
73,-,"Theresa Phondo, Sal Ly & Noël Mio",Blessings,-,73,1,,,,
74,-,Dévotion,Session louange (Partie 1/4),-,74,1,,,,
75,-,Free Worship,Here Comes the Kingdom (Reimagined),-,75,1,,,,
76,-,Congregación María de Jesús,Jesús Está Aquí,-,76,1,,,,
77,down,Luc Dumont,Je te donne tout,59,9,195,,,,
78,-,TLC Go Band,(Your Love Keeps Lifting Me) Higher and Higher,-,78,1,,,,
79,-,Derek-Jones,Dominer (Live) [feat. Iron le rappeur],-,79,1,,,,
80,-,Aaron Cole,Have Your Way,-,80,1,,,,
81,-,Geraldine NGONDA,Eko Simba,-,81,1,,,,
82,-,Marius Psalmiste,PAPA M'A DIT,-,82,1,,,,
83,down,Dena Mwana,L'éternel est bon,79,20,130,,,,
84,-,Marius Psalmiste,ROUAH,-,84,1,,,,
85,down,Glorious,Dans la joie,80,7,198,,,,
86,-,Kingdmusic & Terrian,Worry About Nothing,-,86,1,,,,
87,-,"Miron Rafis, SOFYKA & Bigworship",Hoffnung,-,87,1,,,,
88,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,61,13,217,,,,
89,-,Isaac BUKASA,Les bontés de l’Eternel,-,56,1,,,,
90,down,Hillsong En Français,De grâce en grâce,82,46,40,,,,
91,-,Mahalia Jackson,Joshua Fit the Battle of Jericho,-,44,71,,,,
