Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,3,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,3,,,,
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,3,,,,
4,down,Origen,Ave Maria (f.shubert),3,2,3,,,,
5,up,Chimène Badi,Ma liberté,5,3,3,,,,
6,up,Candi Staton,Young Hearts Run Free,6,2,3,,,,
7,up,Plumb,Cut,7,2,3,,,,
8,-,Dena Mwana,Souffle,-,3,1,,,,
9,up,Carole Fredericks,Oh Happy Day,10,3,3,,,,
10,down,Chimène Badi,Parlez moi de lui,9,6,3,,,,
11,up,Sixpence None the Richer,There She Goes,13,7,3,,,,
12,up,Free Gospel Band,I Will Follow Him,14,7,3,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),15,2,3,,,,
14,down,Communauté de l'Emmanuel,Regarde l'étoile,8,7,3,,,,
15,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,16,9,3,,,,
16,up,Icc Gospel Choir,Il est capable (Live),20,11,3,,,,
17,up,Louis Armstrong,Go Down Moses,17,9,3,,,,
18,down,Chimène Badi,Viens viens,12,6,3,,,,
19,up,BeBe Winans,I Wanna Be the Only One,21,11,3,,,,
20,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),22,9,3,,,,
21,up,Communauté de l'Emmanuel,Tu fais ta demeure en nous,31,21,3,,,,
22,up,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",29,14,3,,,,
23,up,Hillsong En Français,Ce Nom si merveilleux,25,10,3,,,,
24,up,The Edwin Hawkins Singers,Oh Happy Day,26,6,3,,,,
25,-,Hillsong En Français,Tu as tout donné,-,15,2,,,,
26,down,Communauté de l'Emmanuel,Couronnée D'étoiles,11,7,3,,,,
27,down,Chimène Badi,Amazing Grace,19,10,3,,,,
28,down,Hillsong En Français,En Dieu nous croyons,27,17,3,,,,
29,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",30,11,3,,,,
30,up,Plumb,Don't Deserve You,33,15,3,,,,
31,up,Joan Orleans,Amazing Grace,97,15,3,,,,
32,down,Sixpence None the Richer,Kiss Me,28,13,3,,,,
33,up,Chimène Badi,Le jour se lève,38,27,3,,,,
34,up,"Choeur la Lyriade, Mannick & Jo Akepsimas",Alléluia de Taizé,42,31,3,,,,
35,up,Gospel Dream,This Little Light of Mine,40,24,3,,,,
36,up,Sixpence None the Richer,Don't Dream It's Over,46,31,3,,,,
37,-,Origen,Ave Maria (j.s.bach-c.gunod),-,6,2,,,,
38,down,Plumb,In My Arms,37,17,3,,,,
39,up,Hillsong Worship,I Surrender (Live),45,16,3,,,,
40,up,Dominique Fauchard,Psaume de la Création,43,16,3,,,,
41,up,Glorious,Dans la joie,44,7,3,,,,
42,up,Impact,Ô Dieu,50,21,3,,,,
43,down,Dena Mwana,Saint-Esprit,36,10,3,,,,
44,up,Group 1 Crew,Forgive Me,51,29,3,,,,
45,down,Chants de l'Emmanuel,Que ma bouche chante ta louange,34,17,3,,,,
46,up,Candi Staton,Hallelujah Anyway,53,26,3,,,,
47,down,Impact,Infiniment Grand,32,14,3,,,,
48,-,Luc Dumont,Je te donne tout,-,9,2,,,,
49,up,Chimène Badi,Celui qui chante,55,45,3,,,,
50,up,Glorious,Dis le au monde † = ♥,65,50,3,,,,
51,up,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,56,7,3,,,,
52,up,Hillsong En Français,Ô vois (Mon Âme chante),58,24,3,,,,
53,up,William McDowell,I Give Myself Away,61,30,3,,,,
54,up,Schekina,Brûle en moi,63,48,3,,,,
55,up,Hillsong En Français,Que la lumière soit,60,25,3,,,,
56,-,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,-,13,1,,,,
57,up,Taizé,Mon âme se repose,57,28,3,,,,
58,up,Glorious & Natasha St-Pier,Le cantique des cantiques,62,19,3,,,,
59,up,Louis Armstrong,Down By the Riverside,93,28,3,,,,
60,up,Moise Mbiye,Eben ezer,66,45,3,,,,
61,down,Taizé,Laudate Dominum,18,7,3,,,,
62,-,Hillsong En Français,Transfiguration,-,17,1,,,,
63,up,Patrick Richard,Psaume de la création,98,47,3,,,,
64,down,Kirk Franklin,I Smile,23,9,3,,,,
65,down,Hillsong En Français,Gloire à Son nom (Anástasis),24,12,3,,,,
66,down,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",41,40,3,,,,
67,up,Donnie McClurkin,Holy,67,30,3,,,,
68,up,Chimène Badi,This World Today Is a Mess,69,57,3,,,,
69,-,Hillsong En Français,Jamais délaissé,-,19,1,,,,
70,up,Eglise Lyon centre,Notre père (feat. Glorious),70,42,3,,,,
71,-,GroupMusic,God Is for Me (Instrumental),-,71,1,,,,
72,-,Notre Dame Liturgical Choir,Exultate Justi (Viadana),-,72,1,,,,
73,-,GRACE B.Y.,Na lingi yo (feat. ESDRAS B.),-,73,1,,,,
74,down,Edwin Hawkins,Oh Happy Day,39,19,3,,,,
75,-,GroupMusic,He's Got the Whole World in His Hands (Instrumental),-,75,1,,,,
76,-,The Manaraze Family,I'm a Witness,-,76,1,,,,
77,-,The Chosen Gospel Singers,Ananais,-,77,1,,,,
78,-,Jonathan Matanda,Le cri de mon cœur,-,78,1,,,,
79,-,Peniel Mambu & Aksanti Music,Etre comme toi,-,79,1,,,,
80,up,Dena Mwana,L'éternel est bon,95,20,2,,,,
81,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,39,2,,,,
82,-,Guardians,God Fights on My Side (Live),-,82,1,,,,
83,down,Amazing Grace,Amazing Grace - Piano,35,14,3,,,,
84,down,Moise Mbiye,Tango Naye,47,18,3,,,,
85,down,Glorious,Nous dansons,77,11,3,,,,
86,down,Hillsong En Français,De grâce en grâce,52,20,3,,,,
87,down,Glorious,Nous dansons,48,38,3,,,,
88,-,The Parsons,Victory's in the Shout,-,88,1,,,,
89,down,Hillsong En Français,La croix seule me suffit,49,19,3,,,,
90,down,Hillsong En Français,Mon assurance est en Christ,54,23,3,,,,
91,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),68,17,3,,,,
92,down,Brandon Heath,The Harvester,71,36,3,,,,
93,-,Notre Dame de vie,Humblement dans le silence,-,69,1,,,,
94,down,Lauren Daigle,Rescue,89,28,3,74,2019-10-13,74,2019-10-13
95,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,59,23,3,,,,
96,-,Chants de l'Emmanuel,"Bénis le seigneur, ô mon âme",-,81,1,,,,
97,down,Collectif Cieux Ouverts,Abba père,72,15,3,,,,
98,down,Hillsong Worship,What a Beautiful Name,64,34,3,,,,
99,-,Dan Luiten,Ébloui,-,36,1,,,,
100,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,65,1,,,,
