Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Mungongo,Alléluia,1,1,117,,,,
2,up,Candi Staton,Young Hearts Run Free,7,2,166,,,,
3,down,Rosny Kayiba,Mon Meilleur Ami,2,1,133,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,166,,,,
5,down,Lauren Daigle,You Say,4,1,166,47,2019-10-06,47,2019-10-06
6,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,2,149,,,,
7,down,Origen,Ave Maria (f.shubert),6,2,154,,,,
8,up,Chimène Badi,Ma liberté,10,3,165,,,,
9,up,Communauté de l'Emmanuel,Regarde l'étoile,14,7,161,,,,
10,down,Plumb,Cut,8,2,148,,,,
11,down,Chimène Badi,Viens viens,9,6,165,,,,
12,up,Communauté de l'Emmanuel,Couronnée D'étoiles,20,7,160,,,,
13,down,Carole Fredericks,Oh Happy Day,11,3,150,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,2,158,,,,
15,down,Origen,Ave Maria (j.s.bach-c.gunod),13,6,159,,,,
16,down,Chimène Badi,Parlez moi de lui,15,6,165,,,,
17,down,Sixpence None the Richer,Kiss Me,16,13,164,,,,
18,up,Free Gospel Band,I Will Follow Him,18,7,146,,,,
19,up,Sixpence None the Richer,There She Goes,19,7,165,,,,
20,up,Louis Armstrong,Go Down Moses,23,9,158,,,,
21,up,Taizé,Laudate Dominum,24,7,156,,,,
22,up,Icc Gospel Choir,Il est capable (Live),22,11,165,,,,
23,down,Chimène Badi,Amazing Grace,17,10,165,,,,
24,up,Kirk Franklin,I Smile,25,9,144,,,,
25,up,Glorious,Nous dansons,36,11,126,,,,
26,up,Luc Dumont,Je te donne tout,26,9,145,,,,
27,up,BeBe Winans,I Wanna Be the Only One,28,11,152,,,,
28,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,32,13,163,,,,
29,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",30,11,147,,,,
30,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,21,9,165,,,,
31,up,Impact,Infiniment Grand,34,14,153,,,,
32,up,Plumb,Don't Deserve You,33,15,151,,,,
33,up,Amazing Grace,Amazing Grace - Piano,94,14,140,,,,
34,up,Hillsong Worship,I Surrender (Live),35,16,151,,,,
35,up,Joan Orleans,Amazing Grace,37,15,160,,,,
36,down,Glorious,Dans la joie,29,7,165,,,,
37,down,Hillsong En Français,Ce Nom si merveilleux,27,10,139,,,,
38,up,Les Petits Chanteurs de Chaillot & Roger Thirot,Les anges dans nos campagnes,38,31,31,,,,
39,down,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",31,14,161,,,,
40,down,Chimène Badi,Le jour se lève,39,27,165,,,,
41,down,Sixpence None the Richer,Don't Dream It's Over,40,31,163,,,,
42,down,Plumb,In My Arms,41,17,160,,,,
43,down,Dominique Fauchard,Psaume de la Création,42,16,159,,,,
44,down,Moise Mbiye,Tango Naye,43,18,154,,,,
45,down,Edwin Hawkins,Oh Happy Day,44,19,149,,,,
46,up,Impact,Ô Dieu,50,21,154,,,,
47,up,Chants de l'Emmanuel,Que ma bouche chante ta louange,51,17,150,,,,
48,down,Glorious & Natasha St-Pier,Le cantique des cantiques,45,19,147,,,,
49,up,Group 1 Crew,Forgive Me,53,29,162,,,,
50,up,Emmanuel Music,Tu fais ta demeure en nous,65,45,84,,,,
51,up,Candi Staton,Hallelujah Anyway,56,26,159,,,,
52,-,Elvis Presley,Where No One Stands Alone [with Lisa Marie Presley] [2018 Version],-,52,1,,,,
53,-,Gael Music,Prière d'adorateur (feat. Athoms et Nadège) [Live Recording],-,53,1,,,,
54,-,Sister Rosetta Tharpe,That's All (Live),-,54,1,,,,
55,-,Anne Wilson & Hillary Scott,Mamas,-,25,2,,,,
56,up,Chimène Badi,Celui qui chante,59,45,160,,,,
57,down,Hillsong En Français,La croix seule me suffit,49,19,140,,,,
58,up,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,60,7,147,,,,
59,up,Les Petits Chanteurs de Chaillot,Stille Nacht,62,43,31,,,,
60,up,Louis Armstrong,Down By the Riverside,64,28,144,,,,
61,down,Hillsong En Français,De grâce en grâce,52,20,132,,,,
62,up,William McDowell,I Give Myself Away,66,30,147,,,,
63,up,Moise Mbiye,Eben ezer,67,49,35,,,,
64,up,Donnie McClurkin,Holy,68,30,131,,,,
65,up,Tasha Cobbs Leonard,Break Every Chain (Live),69,39,116,,,,
66,up,Collectif Cieux Ouverts,Abba père,70,15,124,,,,
67,down,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",57,40,142,,,,
68,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,71,23,112,,,,
69,up,Chimène Badi,This World Today Is a Mess,72,57,124,,,,
70,up,Dena Mwana,L'éternel est bon,74,20,85,,,,
71,up,Hillsong Worship,What a Beautiful Name,77,34,87,,,,
72,up,Dan Luiten,Ébloui,73,36,34,,,,
73,up,Chants de l'Emmanuel,"Debout, resplendis",81,62,82,,,,
74,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",76,69,65,,,,
75,up,Lauren Daigle,You Say (Piano/Vocal),90,28,50,,,,
76,up,Sinach,Way Maker,88,37,43,,,,
77,-,Falco,PSAUME DE LA CREATION,-,77,1,,,,
78,-,Lipscomb University Gospel Choir,Alright,-,78,1,,,,
79,-,Modern Day Cure,Highest Hallelujah,-,79,1,,,,
80,-,Choeur des moines de l'abbaye Notre Dame De Belloc,Vivre à Dieu seul (Hymne - prière monastique),-,80,1,,,,
81,down,Hillsong En Français,Mon assurance est en Christ,54,23,133,,,,
82,down,Hillsong En Français,Ô vois (Mon Âme chante),55,24,130,,,,
83,down,Hillsong En Français,Que la lumière soit,58,25,141,,,,
84,-,The Attic Band,Wayfaring Stranger,-,84,1,,,,
85,-,High Oaks Symphony Pop Orchestra,The Sound of Silence (Instrumental),-,85,1,,,,
86,-,"Yaahn Hunter Jr., The Pocket Queen & J Moss",Latin Chill Vibes (Remix),-,86,1,,,,
87,down,Hillsong En Français,Ton grand amour,61,27,126,,,,
88,-,Yaahn Hunter Jr. & DJ Thick,Nu Wave (Chill Mix),-,88,1,,,,
89,down,Hillsong En Français,Nos yeux sont sur Toi,63,29,124,,,,
90,up,Notre Dame de vie,Humblement dans le silence,92,69,24,,,,
91,-,Chants de l'Emmanuel,"Bénis le seigneur, ô mon âme",-,81,16,,,,
92,-,Mahalia Jackson,Joshua Fit the Battle of Jericho,-,44,25,,,,
93,up,Golden Gate Quartet,Mamy Blue,93,40,54,,,,
94,-,Mary Mary,Shackles (Praise You),-,50,10,,,,
95,-,Taizé,Dans nos obscurités,-,42,25,,,,
96,-,Lauren Daigle,Rescue,-,28,20,74,2019-10-13,74,2019-10-13
