Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Mungongo,Alléluia,1,1,126,,,,
2,up,Rosny Kayiba,Mon Meilleur Ami,3,1,143,,,,
3,up,Lauren Daigle,You Say,4,1,177,47,2019-10-06,47,2019-10-06
4,up,Origen,Ave Maria (f.shubert),23,2,165,,,,
5,up,Plumb,Cut,5,2,159,,,,
6,up,Carole Fredericks,Oh Happy Day,6,3,160,,,,
7,up,Sixpence None the Richer,Kiss Me,7,1,177,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),38,2,160,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,169,,,,
10,up,Origen,Ave Maria (j.s.bach-c.gunod),13,6,170,,,,
11,down,Free Gospel Band,I Will Follow Him,10,7,157,,,,
12,down,The Edwin Hawkins Singers,Oh Happy Day,11,6,158,,,,
13,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),12,9,141,,,,
14,up,Hillsong En Français,Ce Nom si merveilleux,37,10,146,,,,
15,down,Luc Dumont,Je te donne tout,14,9,156,,,,
16,down,Hillsong En Français,Gloire à Son nom (Anástasis),15,12,143,,,,
17,up,Candi Staton,Young Hearts Run Free,86,2,177,,,,
18,down,Hillsong En Français,Tu as tout donné,16,15,145,,,,
19,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,17,13,174,,,,
20,up,Louis Armstrong,Go Down Moses,57,9,168,,,,
21,down,Hillsong En Français,En Dieu nous croyons,18,17,144,,,,
22,down,Hillsong En Français,Ici avec Toi,19,16,145,,,,
23,down,Hillsong En Français,Transfiguration,20,17,141,,,,
24,down,Hillsong En Français,Jamais délaissé,21,19,141,,,,
25,down,Hillsong En Français,Grande est Ta fidélité,22,20,141,,,,
26,down,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],2,1,118,,,,
27,down,Plumb,Don't Deserve You,24,15,162,,,,
28,down,Impact,Infiniment Grand,25,14,164,,,,
29,down,Joan Orleans,Amazing Grace,27,15,171,,,,
30,down,Amazing Grace,Amazing Grace - Piano,26,14,149,,,,
31,up,Hillsong Worship,I Surrender (Live),50,16,160,,,,
32,down,Plumb,In My Arms,29,17,171,,,,
33,down,Dominique Fauchard,Psaume de la Création,31,16,169,,,,
34,down,Edwin Hawkins,Oh Happy Day,28,19,159,,,,
35,down,Glorious & Natasha St-Pier,Le cantique des cantiques,30,19,158,,,,
36,up,Hillsong En Français,La croix seule me suffit,59,19,146,,,,
37,up,Hillsong En Français,De grâce en grâce,60,20,138,,,,
38,down,Impact,Ô Dieu,32,21,165,,,,
39,up,Hillsong En Français,Mon assurance est en Christ,63,23,139,,,,
40,up,Hillsong En Français,Ô vois (Mon Âme chante),64,24,136,,,,
41,down,Taizé,Mon âme se repose,35,28,162,,,,
42,up,Hillsong En Français,Que la lumière soit,66,25,147,,,,
43,down,Candi Staton,Hallelujah Anyway,33,26,170,,,,
44,down,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,36,7,158,,,,
45,down,Louis Armstrong,Down By the Riverside,39,28,155,,,,
46,up,Hillsong En Français,Ton grand amour,68,27,132,,,,
47,down,Communauté de l'Emmanuel,Regarde l'étoile,34,7,172,,,,
48,up,Hillsong En Français,Nos yeux sont sur Toi,69,29,130,,,,
49,down,William McDowell,I Give Myself Away,40,30,158,,,,
50,down,Donnie McClurkin,Holy,41,30,142,,,,
51,up,BeBe Winans,I Wanna Be the Only One,70,11,158,,,,
52,down,Collectif Cieux Ouverts,Abba père,42,15,132,,,,
53,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,43,23,122,,,,
54,-,Alisa Pop,Prietenul Meu (feat. Andreas Pop),-,54,1,,,,
55,-,Hillsong Worship,See The Light (Live),-,55,1,,,,
56,-,Cody Carnes,Who Is This Man (Live),-,56,1,,,,
57,-,Naelle Nascimento,Je Te Confierai,-,57,1,,,,
58,-,The Sensational Nightingales,See You In the Rapture,-,58,1,,,,
59,-,Chris McClarney,Revival,-,59,1,,,,
60,down,Tasha Cobbs Leonard,Break Every Chain (Live),51,39,127,,,,
61,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),44,17,102,,,,
62,up,Dena Mwana,L'éternel est bon,75,20,93,,,,
63,down,Whitney Houston & CeCe Winans,Count On Me,45,34,3,,,,
64,up,Hillsong Worship,What a Beautiful Name,67,34,98,,,,
65,down,Brandon Heath,The Harvester,46,36,96,,,,
66,down,Sinach,Way Maker,54,37,54,,,,
67,down,Golden Gate Quartet,Mamy Blue,53,40,65,,,,
68,down,Taizé,Dans nos obscurités,55,42,34,,,,
69,up,Lauren Daigle,You Say (Piano/Vocal),82,28,58,,,,
70,down,Moise Mbiye,Nabimi Molongi,65,41,36,,,,
71,-,Bethel Music & Jenn Johnson,Padre Nuestro (feat. Marco Barrientos) [En vivo],-,71,1,,,,
72,-,Emmanuel Music,Benedictus - Cantique de Zacharie,-,72,1,,,,
73,-,Banda Rezo & Flavia Oliveira,Vem Espírito,-,73,1,,,,
74,-,The Thomas Whitfield Company,I'll Fly Away,-,74,1,,,,
75,-,The Thomas Whitfield Company,The Things That We Believe,-,75,1,,,,
76,-,Chris McClarney,Center Stage (Live),-,76,1,,,,
77,-,Chris McClarney,Valley (Live),-,77,1,,,,
78,-,Forerunner Music & Jonas Park,You Are the Brightest (feat. Laura Hackett Park & Brandon Hampton) [Live],-,78,1,,,,
79,-,Forerunner Music & Jonas Park,Nearness,-,79,1,,,,
80,-,The Michael Fletcher Chorale & The Thomas Whitfield Company,Brand New,-,80,1,,,,
81,-,Mary Mary,Shackles (Praise You),-,46,12,,,,
82,down,Mahalia Jackson,Joshua Fit the Battle of Jericho,56,44,34,,,,
83,-,Sinach,I Know Who I Am,-,45,4,,,,
84,down,Kerdy vuvu,Amour inconditionnel,8,8,2,,,,
