Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gifted Worshippers,Itilize'm,1,1,17,,,,
2,up,Isaac Wheadon,Comblée (feat. Eva Bouazize),4,1,18,,,,
3,down,Ross Nkunga,Si Tu Veux Le Louer,2,2,20,,,,
4,down,Lord's Child,summer praying (feat. Isaac Wheadon),3,1,20,,,,
5,up,Artist M.D.,Moonshine,5,1,33,,,,
6,up,Noah Mungongo,Alléluia,6,1,29,,,,
7,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],7,1,29,,,,
8,up,Sixpence None the Richer,Kiss Me,9,1,77,,,,
9,down,Rosny Kayiba,Mon Meilleur Ami,8,1,51,,,,
10,up,Lauren Daigle,You Say,10,1,77,47,2019-10-06,47,2019-10-06
11,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),11,2,69,,,,
12,up,Candi Staton,Young Hearts Run Free,13,2,77,,,,
13,down,Plumb,Cut,12,2,72,,,,
14,up,Carole Fredericks,Oh Happy Day,15,3,67,,,,
15,up,Origen,Ave Maria (j.s.bach-c.gunod),17,6,71,,,,
16,up,Chimène Badi,Ma liberté,16,3,77,,,,
17,up,Sixpence None the Richer,There She Goes,18,7,77,,,,
18,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,2,72,,,,
19,up,Free Gospel Band,I Will Follow Him,19,7,66,,,,
20,up,Chimène Badi,Amazing Grace,20,10,77,,,,
21,up,Sixpence None the Richer,Kiss Me,37,13,77,,,,
22,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,23,9,77,,,,
23,down,Chimène Badi,Parlez moi de lui,22,6,77,,,,
24,down,Chimène Badi,Viens viens,14,6,77,,,,
25,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),28,9,60,,,,
26,down,Shimi Tavori,Barhenou,25,11,46,,,,
27,down,Communauté de l'Emmanuel,Couronnée D'étoiles,21,7,72,,,,
28,up,Kirk Franklin,I Smile,30,9,63,,,,
29,down,Icc Gospel Choir,Il est capable (Live),26,11,77,,,,
30,down,The Edwin Hawkins Singers,Oh Happy Day,24,6,71,,,,
31,-,Origen,Ave Maria (f.shubert),-,2,69,,,,
32,down,Hillsong En Français,Ce Nom si merveilleux,31,10,63,,,,
33,down,Luc Dumont,Je te donne tout,32,9,65,,,,
34,up,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",41,14,73,,,,
35,down,BeBe Winans,I Wanna Be the Only One,29,11,70,,,,
36,down,Hillsong En Français,Gloire à Son nom (Anástasis),27,12,61,,,,
37,down,Hillsong En Français,Tu as tout donné,34,15,59,,,,
38,up,Glorious,Dans la joie,38,7,77,,,,
39,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",33,11,67,,,,
40,down,Hillsong En Français,En Dieu nous croyons,35,17,62,,,,
41,down,Hillsong En Français,Ici avec Toi,36,16,60,,,,
42,down,Hillsong En Français,Transfiguration,39,17,60,,,,
43,down,Hillsong En Français,Jamais délaissé,40,19,59,,,,
44,up,Impact,Infiniment Grand,45,14,67,,,,
45,down,Dena Mwana,Saint-Esprit,42,10,75,,,,
46,down,Hillsong En Français,Grande est Ta fidélité,43,20,59,,,,
47,down,Plumb,Don't Deserve You,44,15,66,,,,
48,down,Joan Orleans,Amazing Grace,46,15,72,,,,
49,up,Hillsong Worship,I Surrender (Live),51,16,72,,,,
50,down,Chimène Badi,Le jour se lève,47,27,77,,,,
51,up,Chants de l'Emmanuel,Que ma bouche chante ta louange,71,17,69,,,,
52,up,Amazing Grace,Amazing Grace - Piano,52,14,66,,,,
53,down,"Choeur la Lyriade, Mannick & Jo Akepsimas",Alléluia de Taizé,49,31,75,,,,
54,down,Group 1 Crew,Forgive Me,48,29,76,,,,
55,down,Gospel Dream,This Little Light of Mine,53,24,77,,,,
56,down,Plumb,In My Arms,54,17,75,,,,
57,down,Dominique Fauchard,Psaume de la Création,50,16,70,,,,
58,down,Edwin Hawkins,Oh Happy Day,55,19,65,,,,
59,down,Impact,Ô Dieu,56,21,69,,,,
60,down,Hillsong En Français,La croix seule me suffit,57,19,62,,,,
61,down,Hillsong En Français,De grâce en grâce,58,20,54,,,,
62,-,Taizé,Laudate Dominum,-,7,70,,,,
63,-,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,-,13,74,,,,
64,down,Glorious,Nous dansons,62,38,74,,,,
65,down,Sixpence None the Richer,Don't Dream It's Over,61,31,76,,,,
66,up,Glorious & Natasha St-Pier,Le cantique des cantiques,94,19,67,,,,
67,down,Candi Staton,Hallelujah Anyway,63,26,73,,,,
68,down,Hillsong En Français,Ô vois (Mon Âme chante),64,24,56,,,,
69,down,Hillsong En Français,Mon assurance est en Christ,65,23,58,,,,
70,down,Chimène Badi,Celui qui chante,66,45,75,,,,
71,up,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,77,7,64,,,,
72,down,Taizé,Mon âme se repose,69,28,70,,,,
73,down,Hillsong En Français,Que la lumière soit,67,25,65,,,,
74,-,Stairway Music & Jared Grant,The Fathers Love,-,74,1,,,,
75,-,Just Keith and Evelyn,May the Work I've Done Speak for Me,-,75,1,,,,
76,-,Olivier Kalabasi,Prophecy,-,76,1,,,,
77,-,About the Author,Defenseless,-,77,1,,,,
78,-,Congress MusicFactory,Eternal Praise,-,78,1,,,,
79,-,Jackson Chery & Bridging The Gap,Reçoit L Àdoration (feat. Julie Laguerre),-,79,1,,,,
80,-,Thamar,Mwen Envite'w (feat. Stanley Georges),-,80,1,,,,
81,-,Stairway Music & Jared Grant,Highest Praises,-,81,1,,,,
82,-,Samuel Tesfamichael,Ymesgen,-,82,1,,,,
83,-,Emmanuel Music,Comment ne pas te louer,-,6,1,,,,
84,-,About the Author,Better Life (feat. Hawk Nelson),-,84,1,,,,
85,-,Ferlin Husky,Beautiful Isle of Somewhere,-,85,1,,,,
86,-,J.J. Hairston,Everything I Need (feat. Brittney Wright & Leah Leach),-,86,1,,,,
87,-,Juliano Ravanello,Salve Regina,-,87,1,,,,
88,-,Samuel Tesfamichael,Fithin Sayew,-,88,1,,,,
89,-,Ferlin Husky,The Great Speckled Bird,-,89,1,,,,
90,-,Blanca,Even At My Worst,-,90,1,,,,
91,-,J.J. Hairston,All the Glory (feat. Juanita Contee),-,91,1,,,,
92,-,J.J. Hairston,Report of the Lord (feat. David Wilford),-,92,1,,,,
93,-,J.J. Hairston,Great Jehovah (feat. Capria McClearn),-,93,1,,,,
94,-,Choeur des moines de l’Abbaye de Ligugé,Nativité de la Vierge Marie: Répons (2ème mode) / Strips Jesse,-,94,1,,,,
95,down,Hillsong En Français,Ton grand amour,68,27,54,,,,
96,up,Hillsong Worship,What a Beautiful Name,100,34,38,,,,
97,down,Moise Mbiye,Eben ezer,60,45,62,,,,
98,down,Hillsong En Français,Nos yeux sont sur Toi,70,29,53,,,,
99,down,William McDowell,I Give Myself Away,72,30,68,,,,
100,down,Tasha Cobbs Leonard,Break Every Chain (Live),96,39,55,,,,
