Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,37,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,37,,,,
3,up,Origen,Ave Maria (f.shubert),3,2,37,,,,
4,up,Candi Staton,Young Hearts Run Free,5,2,37,,,,
5,up,Plumb,Cut,15,2,37,,,,
6,up,Carole Fredericks,Oh Happy Day,9,3,37,,,,
7,up,Origen,Ave Maria (j.s.bach-c.gunod),10,6,33,,,,
8,up,Communauté de l'Emmanuel,Couronnée D'étoiles,20,7,33,,,,
9,up,Free Gospel Band,I Will Follow Him,16,7,31,,,,
10,up,Sixpence None the Richer,There She Goes,14,7,37,,,,
11,-,BeBe Winans,I Wanna Be the Only One,-,11,31,,,,
12,down,The Edwin Hawkins Singers,Oh Happy Day,7,6,31,,,,
13,-,Shimi Tavori,Barhenou,-,11,11,,,,
14,down,Chimène Badi,Amazing Grace,12,10,37,,,,
15,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),46,9,29,,,,
16,up,Icc Gospel Choir,Il est capable (Live),18,11,37,,,,
17,up,Kirk Franklin,I Smile,21,9,34,,,,
18,up,Sixpence None the Richer,Kiss Me,23,13,37,,,,
19,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,17,9,37,,,,
20,up,Taizé,Laudate Dominum,81,7,34,,,,
21,down,Luc Dumont,Je te donne tout,19,9,31,,,,
22,up,Hillsong En Français,Tu as tout donné,62,15,25,,,,
23,down,Chimène Badi,Ma liberté,4,3,37,,,,
24,up,Glorious,Dans la joie,60,7,37,,,,
25,up,Hillsong En Français,En Dieu nous croyons,57,17,29,,,,
26,down,Communauté de l'Emmanuel,Regarde l'étoile,11,7,33,,,,
27,down,Hillsong En Français,Ici avec Toi,22,16,26,,,,
28,down,Hillsong En Français,Jamais délaissé,24,19,27,,,,
29,down,Chimène Badi,Parlez moi de lui,6,6,37,,,,
30,down,Communauté de l'Emmanuel,Tu fais ta demeure en nous,26,21,33,,,,
