Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,29,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,29,,,,
3,up,Origen,Ave Maria (f.shubert),5,2,29,,,,
4,up,Chimène Badi,Ma liberté,6,3,29,,,,
5,up,Candi Staton,Young Hearts Run Free,7,2,29,,,,
6,up,Carole Fredericks,Oh Happy Day,11,3,29,,,,
7,up,Communauté de l'Emmanuel,Regarde l'étoile,12,7,25,,,,
8,up,Origen,Ave Maria (j.s.bach-c.gunod),13,6,27,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,2,29,,,,
10,down,Chimène Badi,Parlez moi de lui,9,6,29,,,,
11,down,Chimène Badi,Viens viens,10,6,29,,,,
12,up,Sixpence None the Richer,There She Goes,17,7,29,,,,
13,up,Kirk Franklin,I Smile,18,9,26,,,,
14,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,19,9,29,,,,
15,up,Icc Gospel Choir,Il est capable (Live),23,11,29,,,,
16,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,26,,,,
17,up,Shimi Tavori,Barhenou,22,11,4,,,,
18,up,Louis Armstrong,Go Down Moses,29,9,27,,,,
19,up,The Edwin Hawkins Singers,Oh Happy Day,20,6,25,,,,
20,up,Hillsong En Français,Ce Nom si merveilleux,30,10,24,,,,
21,up,Sixpence None the Richer,Kiss Me,33,13,29,,,,
22,up,Glorious,Dans la joie,38,7,29,,,,
23,down,Communauté de l'Emmanuel,Couronnée D'étoiles,21,7,25,,,,
24,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,31,13,27,,,,
25,down,Plumb,Cut,8,2,29,,,,
26,down,Dena Mwana,Saint-Esprit,25,10,29,,,,
27,down,Chimène Badi,Amazing Grace,15,10,29,,,,
28,up,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",36,14,25,,,,
29,up,Joan Orleans,Amazing Grace,39,15,28,,,,
30,-,Luc Dumont,Je te donne tout,-,9,23,,,,
31,up,Sixpence None the Richer,Don't Dream It's Over,47,31,29,,,,
32,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),2,2,3,,,,
33,down,Communauté de l'Emmanuel,Tu fais ta demeure en nous,32,21,25,,,,
34,down,Free Gospel Band,I Will Follow Him,16,7,24,,,,
35,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",34,11,24,,,,
36,up,Chimène Badi,Le jour se lève,40,27,29,,,,
37,up,Hillsong En Français,Tu as tout donné,46,15,18,,,,
38,up,Gospel Dream,This Little Light of Mine,41,24,29,,,,
39,up,"Choeur la Lyriade, Mannick & Jo Akepsimas",Alléluia de Taizé,43,31,27,,,,
40,up,Plumb,In My Arms,45,17,28,,,,
41,up,Hillsong En Français,En Dieu nous croyons,93,17,22,,,,
42,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),92,9,22,,,,
43,up,Hillsong En Français,Ici avec Toi,94,16,19,,,,
44,up,Hillsong En Français,Jamais délaissé,95,19,20,,,,
45,-,Banda Universos,Acreditei,-,45,1,,,,
46,-,Ross Nkunga,Prince de Paix,-,46,1,,,,
47,up,Hillsong En Français,Transfiguration,96,17,22,,,,
48,down,BeBe Winans,I Wanna Be the Only One,26,11,25,,,,
49,down,Taizé,Laudate Dominum,24,7,27,,,,
50,down,Amazing Grace,Amazing Grace - Piano,49,14,21,,,,
51,up,Hillsong En Français,Grande est Ta fidélité,97,20,19,,,,
52,down,Impact,Infiniment Grand,27,14,25,,,,
53,down,Hillsong En Français,La croix seule me suffit,48,19,21,,,,
54,down,Plumb,Don't Deserve You,35,15,26,,,,
55,down,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",53,40,25,,,,
56,down,Group 1 Crew,Forgive Me,51,29,28,,,,
57,down,Kirk Franklin,A God Like You,28,11,4,,,,
58,-,Hillsong Worship,I Surrender (Live),-,16,25,,,,
59,down,Dominique Fauchard,Psaume de la Création,42,16,26,,,,
60,-,Ross Nkunga,Walk in Love,-,60,1,,,,
61,-,Ernie Haase & Signature Sound,Longing for Home,-,61,1,,,,
62,-,Dale Anthony & Faith Out Loud,Great God (feat. Samantha Howard),-,62,1,,,,
63,-,Edwin Hawkins,Oh Happy Day,-,19,24,,,,
64,-,Dale Anthony,Light In You,-,64,1,,,,
65,-,Hillsong Young & Free,Never Have I Ever (Live),-,63,1,,,,
66,-,Ernie Haase & Signature Sound,Walking Through Fire,-,66,1,,,,
67,-,Ross Nkunga,Mon Salut (feat. Johanna Ilunga),-,67,1,,,,
68,-,Hillsong En Français,De grâce en grâce,-,20,15,,,,
69,-,Ernie Haase & Signature Sound,Three Men on a Mountain,-,69,1,,,,
70,-,Hillsong Worship,Awake My Soul,-,70,1,,,,
71,-,Not an Idol,Mai Sus De Nori,-,71,1,,,,
72,-,Phil Wickham,Eyes Fixed,-,72,1,,,,
73,down,Glorious,Nous dansons,52,38,29,,,,
74,-,Candi Staton,Hallelujah Anyway,-,26,26,,,,
75,down,Chants de l'Emmanuel,Que ma bouche chante ta louange,55,17,23,,,,
76,down,Chimène Badi,Celui qui chante,56,45,28,,,,
77,-,Mercy Chinwo,Trust,-,77,1,,,,
78,-,Indelible Grace Music,God Your Everlasting Light (feat. Janie Townsend & Drew Miller),-,78,1,,,,
79,down,Moise Mbiye,Tango Naye,37,18,25,,,,
80,-,Hillsong En Français,Ô vois (Mon Âme chante),-,24,18,,,,
81,-,Abbaye de Ligugé,In te Domine speravi,-,81,1,,,,
82,-,Indelible Grace Music,"Speak, I Pray Thee Gentle Jesus (feat. Sandra McCracken)",-,82,1,,,,
83,down,Impact,Ô Dieu,44,21,26,,,,
84,-,Andraé Crouch & The Disciples,Take Me Back,-,84,1,,,,
85,-,Indelible Grace Music,Come Ye Souls by Sin Afflicted (Look to Jesus) [feat. Emily DeLoach],-,85,1,,,,
86,-,Andraé Crouch & The Disciples,Just Like He Said He Would,-,86,1,,,,
87,-,Banda Giom,Santa Ceia,-,87,1,,,,
88,-,Andraé Crouch,Bless His Holy Name,-,88,1,,,,
89,-,Andraé Crouch,My Tribute,-,89,1,,,,
90,-,Andraé Crouch,I'm Gonna Keep On Singing,-,90,1,,,,
91,-,Collectif Cieux Ouverts,Yahwé,-,51,16,,,,
92,down,Louis Armstrong,Down By the Riverside,91,28,26,,,,
93,-,Hillsong En Français,Mon assurance est en Christ,-,23,17,,,,
94,-,Hillsong En Français,Que la lumière soit,-,25,24,,,,
95,-,Hillsong En Français,Ton grand amour,-,27,14,,,,
96,down,Glorious & Natasha St-Pier,Le cantique des cantiques,85,19,24,,,,
97,down,Taizé,Mon âme se repose,57,28,26,,,,
98,-,Hillsong En Français,Nos yeux sont sur Toi,-,29,17,,,,
99,-,Collectif Cieux Ouverts,Abba père,-,15,20,,,,
100,down,Glorious,Dis le au monde † = ♥,99,50,24,,,,
