Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],1,1,137,,,,
2,up,Lauren Daigle,You Say,2,1,200,47,2019-10-06,47,2019-10-06
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,2,182,,,,
4,up,Plumb,Cut,5,2,182,,,,
5,up,Sixpence None the Richer,Kiss Me,7,1,200,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,192,,,,
7,up,Origen,Ave Maria (j.s.bach-c.gunod),9,6,193,,,,
8,up,Free Gospel Band,I Will Follow Him,22,7,177,,,,
9,up,Luc Dumont,Je te donne tout,16,9,175,,,,
10,up,Candi Staton,Young Hearts Run Free,15,2,198,,,,
11,up,Taizé,Laudate Dominum,13,7,188,,,,
12,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),12,9,157,,,,
13,-,Noah Mungongo,Alléluia,-,1,147,,,,
14,up,Dena Mwana,Saint-Esprit,17,10,168,,,,
15,up,Hillsong En Français,Gloire à Son nom (Anástasis),18,12,161,,,,
16,up,Hillsong En Français,Tu as tout donné,19,15,161,,,,
17,up,Hillsong En Français,En Dieu nous croyons,20,17,160,,,,
18,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,21,13,197,,,,
19,up,Hillsong En Français,Ici avec Toi,23,16,161,,,,
20,up,Hillsong En Français,Transfiguration,24,17,157,,,,
21,up,Hillsong En Français,Jamais délaissé,25,19,157,,,,
22,up,Hillsong En Français,Grande est Ta fidélité,26,20,157,,,,
23,up,Hillsong Worship,I Surrender (Live),29,16,181,,,,
24,up,Plumb,Don't Deserve You,27,15,185,,,,
25,up,Impact,Infiniment Grand,28,14,185,,,,
26,up,Amazing Grace,Amazing Grace - Piano,30,14,168,,,,
27,up,Joan Orleans,Amazing Grace,31,15,192,,,,
28,up,Dominique Fauchard,Psaume de la Création,33,16,192,,,,
29,up,Moise Mbiye,Tango Naye,34,18,183,,,,
30,up,Plumb,In My Arms,32,17,192,,,,
31,up,Glorious & Natasha St-Pier,Le cantique des cantiques,36,19,180,,,,
32,up,Edwin Hawkins,Oh Happy Day,35,19,182,,,,
33,up,Communauté de l'Emmanuel,Regarde l'étoile,37,7,194,,,,
34,up,Rosny Kayiba,Mon Meilleur Ami,50,1,163,,,,
35,up,Impact,Ô Dieu,38,21,187,,,,
36,up,Candi Staton,Hallelujah Anyway,39,26,193,,,,
37,up,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,40,7,180,,,,
38,up,Louis Armstrong,Down By the Riverside,41,28,178,,,,
39,up,William McDowell,I Give Myself Away,42,30,179,,,,
40,-,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",-,11,171,,,,
41,down,Origen,Ave Maria (f.shubert),4,2,185,,,,
42,up,Donnie McClurkin,Holy,46,30,165,,,,
43,up,Whitney Houston & CeCe Winans,Count On Me,49,34,24,,,,
44,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,48,23,145,,,,
45,down,Carole Fredericks,Oh Happy Day,6,3,177,,,,
46,-,Jesse Manibusan & Jennah Manibusan,All Are Welcome,-,46,1,,,,
47,-,Hisplan,나를 향한 주의 사랑,-,47,1,,,,
48,-,Nico Cabrera,Ruge (feat. Verónica Sanfilippo),-,48,1,,,,
49,-,Todd Dulaney,Victory Belongs to Jesus,-,49,1,,,,
50,-,Brandon Lake,COAT OF MANY COLORS,-,50,1,,,,
51,-,Lily Band Psalmist,Kadosh Kadosh,-,51,1,,,,
52,down,The Edwin Hawkins Singers,Oh Happy Day,11,6,180,,,,
53,down,Brandon Heath,The Harvester,51,36,119,,,,
54,down,Dan Luiten,Ébloui,52,36,59,,,,
55,down,Kirk Franklin,I Smile,14,9,176,,,,
56,up,Tasha Cobbs Leonard,Break Every Chain (Live),57,39,145,,,,
57,down,Louis Armstrong,Go Down Moses,10,9,185,,,,
58,up,Lauren Daigle,You Say (Piano/Vocal),58,28,80,,,,
59,-,Taizé,Mon âme se repose,-,28,182,,,,
60,up,Golden Gate Quartet,Mamy Blue,60,40,88,,,,
61,up,Taizé,Dans nos obscurités,62,42,57,,,,
62,down,Marco Frisina,Anima Christi,59,41,21,,,,
63,down,Moise Mbiye,Nabimi Molongi,61,41,59,,,,
64,-,BeBe Winans,I Wanna Be the Only One,-,11,179,,,,
65,-,Hélène Goussebayle,Laus Trinitati (feat. Philippe Guével),-,65,1,,,,
66,-,Lily Band Psalmist,"Meditation Scriptures, Pt. 2",-,66,1,,,,
67,-,Eliane Fernandes,É Tempo de Cantar (Playback),-,67,1,,,,
68,-,Nico Cabrera,Hasta las Nubes,-,68,1,,,,
69,-,Housefires,See Your Face,-,69,1,,,,
70,down,Mahalia Jackson,Joshua Fit the Battle of Jericho,63,44,57,,,,
71,-,Limoblaze & Kris Erroh,For the Love,-,71,1,,,,
72,-,Crowder,Praise the Lord,-,72,1,,,,
73,-,Giselli Cristina,Ele Vem,-,73,1,,,,
74,-,Nico Cabrera,Vives (feat. Verónica Sanfilippo),-,74,1,,,,
75,-,Lily Band Psalmist,Refine Me,-,75,1,,,,
76,-,Kyle Lovett,Sound the Alarm,-,76,1,,,,
77,-,"The Vigil Project, Athenas & Nico Cabrera",Pieta (Dulce Madre),-,77,1,,,,
78,-,Lily Band Psalmist,Golden,-,78,1,,,,
79,down,Collectif Cieux Ouverts,Abba père,43,15,151,,,,
80,down,Hillsong Worship,What a Beautiful Name,47,34,121,,,,
81,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),45,17,122,,,,
82,-,クラーク・シスターズ,Jesus Is a Love Song (Live),-,82,1,,,,
83,-,Jonathan Settel,Ezekiel 37 - Arise and Have Mercy,-,83,1,,,,
84,-,Lily Band Psalmist,Ascension,-,84,1,,,,
85,-,Glorious,Saint-Esprit (voici mon coeur),-,25,26,,,,
86,down,Dena Mwana,L'éternel est bon,44,20,113,,,,
87,-,Fred Hammond & Radical for Christ,Jesus Be a Fence Around Me,-,87,1,,,,
88,-,Lily Band Psalmist,God of My Breakthrough,-,88,1,,,,
89,-,Lily Band Psalmist,Holy Holy Holy Is the Lord of Hosts,-,89,1,,,,
90,down,Lauren Daigle,Rescue,72,28,46,74,2019-10-13,74,2019-10-13
91,-,Lily Band Psalmist,Revelation Chapter 3,-,91,1,,,,
92,-,Lily Band Psalmist,Faith That Overcomes the World,-,92,1,,,,
93,-,Lily Band Psalmist,The Whole Creation Groans,-,93,1,,,,
94,down,Hillsong En Français,De grâce en grâce,81,46,32,,,,
95,down,Ks Bloom,C'est Dieu,64,1,35,,,,
96,-,Impact,Mon secours est en toi (Acoustic Version),-,68,10,,,,
97,down,Glorious,Dans la joie,71,7,187,,,,
98,down,Mary Mary,Shackles (Praise You),82,50,23,,,,
99,-,Les Graffiti's,A présent tu peux t'en aller,-,48,28,,,,
100,-,Hezekiah Walker,Every Praise,-,82,2,,,,
