Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,4,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,4,,,,
3,up,Dena Mwana,Souffle,8,3,2,,,,
4,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,2,4,,,,
5,down,Origen,Ave Maria (f.shubert),4,2,4,,,,
6,up,Candi Staton,Young Hearts Run Free,6,2,4,,,,
7,down,Chimène Badi,Ma liberté,5,3,4,,,,
8,down,Plumb,Cut,7,2,4,,,,
9,up,Chimène Badi,Parlez moi de lui,10,6,4,,,,
10,up,Chimène Badi,Viens viens,18,6,4,,,,
11,down,Carole Fredericks,Oh Happy Day,9,3,4,,,,
12,up,Origen,Ave Maria (j.s.bach-c.gunod),37,6,3,,,,
13,down,Free Gospel Band,I Will Follow Him,12,7,4,,,,
14,up,Chimène Badi,Amazing Grace,27,10,4,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail),13,2,4,,,,
16,down,Sixpence None the Richer,There She Goes,11,7,4,,,,
17,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,15,9,4,,,,
18,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),20,9,4,,,,
19,down,Communauté de l'Emmanuel,Regarde l'étoile,14,7,4,,,,
20,down,Icc Gospel Choir,Il est capable (Live),16,11,4,,,,
21,up,Luc Dumont,Je te donne tout,48,9,3,,,,
22,down,Louis Armstrong,Go Down Moses,17,9,4,,,,
23,down,BeBe Winans,I Wanna Be the Only One,19,11,4,,,,
24,up,Kirk Franklin,I Smile,64,9,4,,,,
25,down,Hillsong En Français,Ce Nom si merveilleux,23,10,4,,,,
26,down,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",22,14,4,,,,
27,down,Hillsong En Français,Tu as tout donné,25,15,3,,,,
28,down,Communauté de l'Emmanuel,Couronnée D'étoiles,26,7,4,,,,
29,down,The Edwin Hawkins Singers,Oh Happy Day,24,6,4,,,,
30,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,56,13,2,,,,
31,down,Hillsong En Français,En Dieu nous croyons,28,17,4,,,,
32,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",29,11,4,,,,
33,-,Hillsong En Français,Ici avec Toi,-,16,1,,,,
34,up,Hillsong En Français,Gloire à Son nom (Anástasis),65,12,4,,,,
35,up,Hillsong En Français,Jamais délaissé,69,19,2,,,,
36,up,Glorious & Natasha St-Pier,Le cantique des cantiques,58,19,4,,,,
37,up,Hillsong En Français,Transfiguration,62,17,2,,,,
38,down,Communauté de l'Emmanuel,Tu fais ta demeure en nous,21,21,4,,,,
39,down,Joan Orleans,Amazing Grace,31,15,4,,,,
40,-,Hillsong En Français,Grande est Ta fidélité,-,20,1,,,,
41,down,Sixpence None the Richer,Kiss Me,32,13,4,,,,
42,down,"Choeur la Lyriade, Mannick & Jo Akepsimas",Alléluia de Taizé,34,31,4,,,,
43,down,Hillsong Worship,I Surrender (Live),39,16,4,,,,
44,down,Plumb,Don't Deserve You,30,15,4,,,,
45,up,Impact,Infiniment Grand,47,14,4,,,,
46,down,Chimène Badi,Le jour se lève,33,27,4,,,,
47,down,Glorious,Dans la joie,41,7,4,,,,
48,down,Gospel Dream,This Little Light of Mine,35,24,4,,,,
49,down,Dominique Fauchard,Psaume de la Création,40,16,4,,,,
50,down,Sixpence None the Richer,Don't Dream It's Over,36,31,4,,,,
51,down,Impact,Ô Dieu,42,21,4,,,,
52,down,Dena Mwana,Saint-Esprit,43,10,4,,,,
53,down,Candi Staton,Hallelujah Anyway,46,26,4,,,,
54,down,Chants de l'Emmanuel,Que ma bouche chante ta louange,45,17,4,,,,
55,down,Chimène Badi,Celui qui chante,49,45,4,,,,
56,down,Glorious,Dis le au monde † = ♥,50,50,4,,,,
57,down,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,51,7,4,,,,
58,down,Group 1 Crew,Forgive Me,44,29,4,,,,
59,down,Hillsong En Français,Ô vois (Mon Âme chante),52,24,4,,,,
60,down,William McDowell,I Give Myself Away,53,30,4,,,,
61,down,Schekina,Brûle en moi,54,48,4,,,,
62,down,Hillsong En Français,Que la lumière soit,55,25,4,,,,
63,up,Eglise Lyon centre,Notre père (feat. Glorious),70,42,4,,,,
64,down,Taizé,Mon âme se repose,57,28,4,,,,
65,down,Louis Armstrong,Down By the Riverside,59,28,4,,,,
66,down,Moise Mbiye,Eben ezer,60,45,4,,,,
67,up,Tasha Cobbs Leonard,Break Every Chain (Live),81,39,3,,,,
68,-,Chants de l'Emmanuel,"Debout, resplendis",-,62,3,,,,
69,down,Patrick Richard,Psaume de la création,63,47,4,,,,
70,down,Donnie McClurkin,Holy,67,30,4,,,,
71,down,Chimène Badi,This World Today Is a Mess,68,57,4,,,,
72,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,95,23,4,,,,
73,up,Brandon Heath,The Harvester,92,36,4,,,,
74,up,Hillsong Worship,What a Beautiful Name,98,34,4,,,,
75,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),91,17,4,,,,
76,-,Choir of the Monks of Chevetogne,"Nativity of the Mother of God, Ode 5: Katavasia",-,76,1,,,,
77,up,Glorious,Nous dansons,85,11,4,,,,
78,down,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",66,40,4,,,,
79,up,Hillsong En Français,La croix seule me suffit,89,19,4,,,,
80,-,Frank Thompson JR.,"When You Pray for Me, Say My Name (feat. Jonathan Dubose Jr)",-,80,1,,,,
81,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Mack Wilberg",Deep River,-,81,1,,,,
82,-,Nivea Soares,Há um Rio (Ao Vivo),-,82,1,,,,
83,-,Minister Michael Mahendere,My Time Has Come (feat. Jimmy D Psalmist),-,83,1,,,,
84,up,Hillsong En Français,Mon assurance est en Christ,90,23,4,,,,
85,-,David G,Yahweh We Worship You,-,85,1,,,,
86,-,Gospel Praise Family,He Reigns,-,86,1,,,,
87,-,Giulia Parisi,La voce di Maria (feat. JL Mc Gregor),-,87,1,,,,
88,down,Dena Mwana,L'éternel est bon,80,20,3,,,,
89,-,Tobias Dreher & Maîtrise de la cathédrale Saint-Etienne de Toulouse,Sonatz campanetas,-,89,1,,,,
90,-,DC Talk,My Will,-,90,1,,,,
91,up,Lauren Daigle,Rescue,94,28,4,74,2019-10-13,74,2019-10-13
92,-,Mahalia Jackson,Joshua Fit the Battle of Jericho,-,44,1,,,,
93,down,Plumb,In My Arms,38,17,4,,,,
94,down,Glorious,Nous dansons,87,38,4,,,,
95,-,Collectif Cieux Ouverts,Yahwé,-,51,1,,,,
96,-,Golden Gate Quartet,Mamy Blue,-,40,3,,,,
97,-,Sinach,Way Maker,-,37,3,,,,
98,up,Dan Luiten,Ébloui,99,36,2,,,,
99,-,Johnny Johnny,Fololo rosa,-,68,3,,,,
100,-,Ashes Remain,On My Own,-,74,1,,,,
