Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Mungongo,Alléluia,1,1,145,,,,
2,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],2,1,133,,,,
3,up,Rosny Kayiba,Mon Meilleur Ami,3,1,160,,,,
4,up,Lauren Daigle,You Say,4,1,196,47,2019-10-06,47,2019-10-06
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,2,178,,,,
6,up,Origen,Ave Maria (f.shubert),7,2,181,,,,
7,down,Plumb,Cut,6,2,178,,,,
8,up,Sixpence None the Richer,Kiss Me,8,1,196,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,188,,,,
10,up,Origen,Ave Maria (j.s.bach-c.gunod),61,6,189,,,,
11,down,Free Gospel Band,I Will Follow Him,10,7,174,,,,
12,up,Louis Armstrong,Go Down Moses,12,9,181,,,,
13,down,The Edwin Hawkins Singers,Oh Happy Day,11,6,176,,,,
14,down,Taizé,Laudate Dominum,13,7,184,,,,
15,up,Candi Staton,Young Hearts Run Free,17,2,194,,,,
16,down,Kirk Franklin,I Smile,14,9,172,,,,
17,down,Luc Dumont,Je te donne tout,15,9,171,,,,
18,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",16,11,169,,,,
19,down,Dena Mwana,Saint-Esprit,18,10,164,,,,
20,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,28,13,193,,,,
21,down,Hillsong Worship,I Surrender (Live),19,16,177,,,,
22,down,Plumb,Don't Deserve You,20,15,181,,,,
23,down,Impact,Infiniment Grand,21,14,182,,,,
24,down,Joan Orleans,Amazing Grace,22,15,188,,,,
25,down,Plumb,In My Arms,23,17,188,,,,
26,down,Glorious & Natasha St-Pier,Le cantique des cantiques,24,19,176,,,,
27,down,Dominique Fauchard,Psaume de la Création,25,16,188,,,,
28,down,Moise Mbiye,Tango Naye,26,18,179,,,,
29,down,Edwin Hawkins,Oh Happy Day,27,19,178,,,,
30,down,Impact,Ô Dieu,29,21,184,,,,
31,up,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,76,7,176,,,,
32,down,Taizé,Mon âme se repose,31,28,180,,,,
33,down,Candi Staton,Hallelujah Anyway,30,26,189,,,,
34,down,Louis Armstrong,Down By the Riverside,33,28,174,,,,
35,down,William McDowell,I Give Myself Away,32,30,175,,,,
36,up,BeBe Winans,I Wanna Be the Only One,38,11,177,,,,
37,up,Communauté de l'Emmanuel,Regarde l'étoile,64,7,190,,,,
38,down,Collectif Cieux Ouverts,Abba père,35,15,147,,,,
39,up,Lauren Daigle,Rescue,46,28,42,74,2019-10-13,74,2019-10-13
40,down,Donnie McClurkin,Holy,36,30,161,,,,
41,up,Dan Luiten,Ébloui,44,36,55,,,,
42,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,39,23,141,,,,
43,down,Hillsong Worship,What a Beautiful Name,37,34,117,,,,
44,down,Dena Mwana,L'éternel est bon,34,20,109,,,,
45,down,Marco Frisina,Anima Christi,43,41,17,,,,
46,down,Whitney Houston & CeCe Winans,Count On Me,40,34,20,,,,
47,down,Sinach,Way Maker,41,37,70,,,,
48,down,Brandon Heath,The Harvester,42,36,115,,,,
49,up,Golden Gate Quartet,Mamy Blue,49,40,84,,,,
50,down,Tasha Cobbs Leonard,Break Every Chain (Live),47,39,141,,,,
51,down,Lauren Daigle,You Say (Piano/Vocal),48,28,76,,,,
52,down,Mary Mary,Shackles (Praise You),50,46,19,,,,
53,-,Hillsong Hymnals,Rihanna Lift Me Up,-,53,1,,,,
54,-,Désiré Zouzouko,Oh ce Nom est si Merveilleux.,-,54,1,,,,
55,-,AtituD & Melyssa Almeida,1000 Graus,-,55,1,,,,
56,-,Emmanuel Music,Comment ne pas te louer,-,6,7,,,,
57,up,Glorious,Saint-Esprit (voici mon coeur),79,25,24,,,,
58,down,Taizé,Dans nos obscurités,51,42,53,,,,
59,down,Glorious,Dans la joie,45,7,183,,,,
60,down,Moise Mbiye,Nabimi Molongi,57,41,55,,,,
61,down,Mahalia Jackson,Joshua Fit the Battle of Jericho,58,44,53,,,,
62,-,Golden Gate Quartet,When the Saints (Go Marching In),-,59,12,,,,
63,down,Ks Bloom,C'est Dieu,62,1,31,,,,
64,down,Hillsong En Français,De grâce en grâce,59,46,28,,,,
65,-,Tina Savage,Jesus Good,-,65,1,,,,
66,-,Groupe de prière Abba,"Viens, sois ma lumière",-,66,1,,,,
67,-,Cynthia Musson,Joy,-,67,1,,,,
68,-,We The Kingdom,Dancing On The Waves (Radio Version),-,68,1,,,,
69,-,Golden Gate Quartet,Go Down Moses (Let My People Go),-,50,6,,,,
70,-,Hillsong En Français,Gloire à Son nom (Anástasis),-,12,158,,,,
71,-,Hillsong En Français,Tu as tout donné,-,15,158,,,,
72,-,Hillsong En Français,En Dieu nous croyons,-,17,157,,,,
73,-,Hillsong En Français,Ici avec Toi,-,16,158,,,,
74,-,Hillsong En Français,Transfiguration,-,17,154,,,,
75,-,Hillsong En Français,Jamais délaissé,-,19,154,,,,
76,-,Hillsong En Français,Grande est Ta fidélité,-,20,154,,,,
77,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,17,119,,,,
78,down,Hillsong En Français,Quand Tu parles (100 Milliards De Fois),60,41,14,,,,
79,down,Les Graffiti's,A présent tu peux t'en aller,63,48,25,,,,
80,-,Golden Gate Quartet,Josua (Fit the Battle of Jericho),-,80,2,,,,
