Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gifted Worshippers,Itilize'm,-,1,29,,,,
2,down,Isaac Wheadon,Comblée (feat. Eva Bouazize),1,1,33,,,,
3,down,Lord's Child,summer praying (feat. Isaac Wheadon),2,1,35,,,,
4,-,Ross Nkunga,Si Tu Veux Le Louer,-,2,34,,,,
5,down,Artist M.D.,Moonshine,3,1,48,,,,
6,down,Lauren Daigle,You Say,5,1,92,47,2019-10-06,47,2019-10-06
7,down,Noah Mungongo,Alléluia,4,1,43,,,,
8,down,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],6,1,44,,,,
9,down,Rosny Kayiba,Mon Meilleur Ami,7,1,66,,,,
10,down,Sixpence None the Richer,Kiss Me,8,1,92,,,,
11,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),9,2,83,,,,
12,up,Origen,Ave Maria (f.shubert),50,2,84,,,,
13,up,Chimène Badi,Ma liberté,18,3,92,,,,
14,down,Candi Staton,Young Hearts Run Free,10,2,92,,,,
15,down,Plumb,Cut,11,2,86,,,,
16,down,Carole Fredericks,Oh Happy Day,13,3,82,,,,
17,up,Origen,Ave Maria (j.s.bach-c.gunod),81,6,86,,,,
18,down,Hillsong UNITED,Oceans (Where Feet May Fail),14,2,86,,,,
19,down,Sixpence None the Richer,There She Goes,16,7,92,,,,
20,up,Communauté de l'Emmanuel,Couronnée D'étoiles,37,7,87,,,,
21,up,Taizé,Laudate Dominum,23,7,85,,,,
22,-,Kirk Franklin,I Smile,-,9,77,,,,
23,down,Shimi Tavori,Barhenou,19,11,61,,,,
24,down,The Edwin Hawkins Singers,Oh Happy Day,20,6,83,,,,
25,up,Icc Gospel Choir,Il est capable (Live),25,11,92,,,,
26,up,BeBe Winans,I Wanna Be the Only One,27,11,83,,,,
27,down,Louis Armstrong,Go Down Moses,21,9,85,,,,
28,down,Sixpence None the Richer,Kiss Me,15,13,92,,,,
29,-,Free Gospel Band,I Will Follow Him,-,7,79,,,,
30,down,Luc Dumont,Je te donne tout,22,9,79,,,,
31,up,Communauté de l'Emmanuel,Regarde l'étoile,43,7,87,,,,
32,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,17,9,92,,,,
33,down,Hillsong En Français,Ce Nom si merveilleux,28,10,75,,,,
34,down,Chimène Badi,Parlez moi de lui,26,6,92,,,,
35,down,Chimène Badi,Viens viens,12,6,92,,,,
36,down,Glorious,Dans la joie,32,7,91,,,,
37,up,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",79,14,88,,,,
38,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,35,13,89,,,,
39,down,Chimène Badi,Amazing Grace,34,10,92,,,,
40,up,Plumb,Don't Deserve You,93,15,81,,,,
41,up,Impact,Infiniment Grand,41,14,81,,,,
42,up,Joan Orleans,Amazing Grace,42,15,87,,,,
43,up,Chimène Badi,Le jour se lève,44,27,92,,,,
44,up,Amazing Grace,Amazing Grace - Piano,53,14,80,,,,
45,down,Dena Mwana,Saint-Esprit,30,10,90,,,,
46,down,"Choeur la Lyriade, Mannick & Jo Akepsimas",Alléluia de Taizé,45,31,87,,,,
47,up,Hillsong Worship,I Surrender (Live),48,16,85,,,,
48,down,Moise Mbiye,Tango Naye,47,18,84,,,,
49,down,Sixpence None the Richer,Don't Dream It's Over,46,31,90,,,,
50,down,Gospel Dream,This Little Light of Mine,49,24,92,,,,
51,up,Hillsong En Français,La croix seule me suffit,51,19,76,,,,
52,up,Plumb,In My Arms,80,17,89,,,,
53,down,Dominique Fauchard,Psaume de la Création,52,16,85,,,,
54,up,Edwin Hawkins,Oh Happy Day,54,19,80,,,,
55,up,Hillsong En Français,De grâce en grâce,56,20,65,,,,
56,down,Impact,Ô Dieu,55,21,83,,,,
57,up,Glorious,Nous dansons,57,38,88,,,,
58,up,Candi Staton,Hallelujah Anyway,58,26,86,,,,
59,up,Hillsong En Français,Ô vois (Mon Âme chante),60,24,67,,,,
60,up,Taizé,Mon âme se repose,66,28,81,,,,
61,up,Hillsong En Français,Mon assurance est en Christ,61,23,70,,,,
62,up,Chimène Badi,Celui qui chante,62,45,87,,,,
63,up,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,97,7,75,,,,
64,up,Hillsong En Français,Que la lumière soit,64,25,76,,,,
65,down,Glorious & Natasha St-Pier,Le cantique des cantiques,59,19,78,,,,
66,-,Chants de l'Emmanuel,Que ma bouche chante ta louange,-,17,81,,,,
67,down,Hillsong En Français,Ton grand amour,65,27,65,,,,
68,down,Group 1 Crew,Forgive Me,67,29,90,,,,
69,down,Eglise Lyon centre,Notre père (feat. Glorious),68,42,71,,,,
70,-,Ks Bloom,Enfant de Dieu,-,63,8,,,,
71,-,Athoms et Nadège,Le ciel est clair,-,71,1,,,,
72,-,Dr Paul Enenche Family,Turn It Around,-,72,1,,,,
73,-,"Collectif Béatitudes, Zélie Baud, Marie-Liesse Bigot & Jérémy Mathieu",Exultez pour le Seigneur,-,73,1,,,,
74,-,"Michel Wackenheim, Nathalie Lemoye & Les Colibris",Écoute et vois,-,74,1,,,,
75,-,Athoms et Nadège,Sur ces ossements,-,75,1,,,,
76,-,for KING & COUNTRY,Relate,-,76,1,,,,
77,-,Jackson Chery & Bridging The Gap & Phyllisia Ross,Lead the Way,-,77,1,,,,
78,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),24,9,73,,,,
79,-,Olivier Kalabasi,Bitumba,-,79,1,,,,
80,-,Athoms et Nadège,Yeshoua masshia,-,80,1,,,,
81,-,Chris Tomlin & Brandon Lake,I See You,-,81,1,,,,
82,down,Hillsong En Français,Gloire à Son nom (Anástasis),29,12,75,,,,
83,-,Queen Elainy J,Rive Pou Mwen,-,83,1,,,,
84,-,Athoms et Nadège,Emmanuel est là,-,84,1,,,,
85,-,Emmanuel Music,Corps de Jésus,-,85,1,,,,
86,-,Lenny LeBlanc,God of Wonders,-,86,1,,,,
87,-,Chœur Orphée & Olivier Clément,"Psaume 106 ""Rendez grâce au Seigneur il est bon, éternel est son amour"" (12e dimanche du temps ordinaire, année B)",-,87,1,,,,
88,-,Athoms et Nadège,Devant l'agneau,-,88,1,,,,
89,down,Hillsong En Français,Tu as tout donné,31,15,74,,,,
90,down,Emmanuel Music,Tu fais ta demeure en nous,63,45,12,,,,
91,-,Sister Rosetta Tharpe,Teach Me To Be Right,-,91,1,,,,
92,down,Hillsong En Français,Ici avec Toi,36,16,74,,,,
93,down,Hillsong En Français,Nos yeux sont sur Toi,69,29,63,,,,
94,down,William McDowell,I Give Myself Away,70,30,79,,,,
95,down,Schekina,Brûle en moi,71,48,69,,,,
96,down,Louis Armstrong,Down By the Riverside,72,28,73,,,,
97,down,Glorious,Dis le au monde † = ♥,73,50,68,,,,
98,down,Moise Mbiye,Eben ezer,74,45,67,,,,
99,down,Glorious,Nous dansons,91,11,60,,,,
100,down,Donnie McClurkin,Holy,75,30,65,,,,
