Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Mungongo,Alléluia,1,1,141,,,,
2,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],2,1,129,,,,
3,up,Rosny Kayiba,Mon Meilleur Ami,31,1,156,,,,
4,up,Lauren Daigle,You Say,4,1,192,47,2019-10-06,47,2019-10-06
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,2,174,,,,
6,up,Origen,Ave Maria (f.shubert),6,2,177,,,,
7,up,Plumb,Cut,7,2,174,,,,
8,up,Carole Fredericks,Oh Happy Day,47,3,171,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,184,,,,
10,down,Sixpence None the Richer,Kiss Me,8,1,192,,,,
11,down,Origen,Ave Maria (j.s.bach-c.gunod),9,6,185,,,,
12,up,Free Gospel Band,I Will Follow Him,52,7,170,,,,
13,down,Candi Staton,Young Hearts Run Free,10,2,190,,,,
14,up,Taizé,Laudate Dominum,14,7,180,,,,
15,down,Louis Armstrong,Go Down Moses,11,9,177,,,,
16,down,The Edwin Hawkins Singers,Oh Happy Day,12,6,172,,,,
17,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),15,9,153,,,,
18,up,Dena Mwana,Saint-Esprit,19,10,160,,,,
19,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",17,11,165,,,,
20,down,Hillsong En Français,Ce Nom si merveilleux,16,10,160,,,,
21,down,Hillsong En Français,Gloire à Son nom (Anástasis),18,12,156,,,,
22,down,Hillsong En Français,Tu as tout donné,20,15,156,,,,
23,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,22,13,189,,,,
24,down,Hillsong En Français,En Dieu nous croyons,21,17,155,,,,
25,down,Hillsong En Français,Ici avec Toi,23,16,156,,,,
26,down,Hillsong En Français,Transfiguration,24,17,152,,,,
27,down,Hillsong En Français,Jamais délaissé,25,19,152,,,,
28,up,Hillsong En Français,Grande est Ta fidélité,28,20,152,,,,
29,up,Joan Orleans,Amazing Grace,65,15,184,,,,
30,down,Plumb,Don't Deserve You,29,15,177,,,,
31,up,Hillsong Worship,I Surrender (Live),32,16,173,,,,
32,down,Impact,Infiniment Grand,26,14,178,,,,
33,down,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],13,1,4,,,,
34,down,Plumb,In My Arms,33,17,184,,,,
35,down,Dominique Fauchard,Psaume de la Création,34,16,184,,,,
36,down,Glorious & Natasha St-Pier,Le cantique des cantiques,30,19,172,,,,
37,up,Impact,Ô Dieu,39,21,180,,,,
38,down,Moise Mbiye,Tango Naye,35,18,175,,,,
39,down,Edwin Hawkins,Oh Happy Day,36,19,174,,,,
40,down,Hillsong En Français,La croix seule me suffit,37,19,161,,,,
41,down,Hillsong En Français,De grâce en grâce,38,20,152,,,,
42,down,Hillsong En Français,Mon assurance est en Christ,40,23,154,,,,
43,up,Hillsong En Français,Ô vois (Mon Âme chante),43,24,150,,,,
44,up,Hillsong En Français,Que la lumière soit,44,25,161,,,,
45,up,Candi Staton,Hallelujah Anyway,45,26,185,,,,
46,up,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,46,7,172,,,,
47,up,Hillsong En Français,Ton grand amour,48,27,146,,,,
48,up,Taizé,Mon âme se repose,49,28,176,,,,
49,up,Hillsong En Français,Nos yeux sont sur Toi,50,29,143,,,,
50,up,Louis Armstrong,Down By the Riverside,51,28,170,,,,
51,up,BeBe Winans,I Wanna Be the Only One,54,11,173,,,,
52,up,Communauté de l'Emmanuel,Regarde l'étoile,55,7,186,,,,
53,up,Donnie McClurkin,Holy,53,30,157,,,,
54,-,Zoe Grace,Sweet Jesus,-,54,1,,,,
55,-,Urch Raymond,Align,-,55,1,,,,
56,-,Common Gathering,Jesus My Everything,-,56,1,,,,
57,-,Sarah K,Nasema Asante,-,57,1,,,,
58,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,60,23,137,,,,
59,up,Dena Mwana,L'éternel est bon,73,20,105,,,,
60,up,Whitney Houston & CeCe Winans,Count On Me,61,34,16,,,,
61,up,Brandon Heath,The Harvester,62,36,111,,,,
62,up,Dan Luiten,Ébloui,64,36,51,,,,
63,up,Hillsong Worship,What a Beautiful Name,76,34,113,,,,
64,up,Mahalia Jackson,Joshua Fit the Battle of Jericho,78,44,49,,,,
65,up,Golden Gate Quartet,Mamy Blue,80,40,80,,,,
66,up,Moise Mbiye,Nabimi Molongi,81,41,51,,,,
67,up,Marco Frisina,Anima Christi,82,41,13,,,,
68,up,Taizé,Dans nos obscurités,83,42,49,,,,
69,-,Ev John Kay,Ungi Taku,-,69,1,,,,
70,-,Jordan Janzen,You Can Let Go,-,70,1,,,,
71,-,Harvest Worship,Just Want Jesus,-,71,1,,,,
72,-,Natalie Layne,Amen,-,72,1,,,,
73,-,Guy Sebastian & Paulini,Receive the Power,-,73,1,,,,
74,-,Ryan Ellis,NITE-N-DAY,-,74,1,,,,
75,up,Glorious,Dans la joie,79,7,179,,,,
76,-,Ben Fuller,But the Cross,-,76,1,,,,
77,-,Jonathan Mulumba & Gael Stone,Rétro,-,77,1,,,,
78,-,Impact,Mon secours est en toi (Acoustic Version),-,68,7,,,,
79,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),72,17,116,,,,
