Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,19,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,19,,,,
3,up,Candi Staton,Young Hearts Run Free,4,2,19,,,,
4,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,2,18,,,,
5,up,Plumb,Cut,5,2,19,,,,
6,up,Carole Fredericks,Oh Happy Day,67,3,19,,,,
7,up,Sixpence None the Richer,There She Goes,7,7,19,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day,10,6,17,,,,
9,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,13,9,19,,,,
10,-,Origen,Ave Maria (j.s.bach-c.gunod),-,6,17,,,,
11,up,Icc Gospel Choir,Il est capable (Live),15,11,19,,,,
12,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),18,9,17,,,,
13,up,Louis Armstrong,Go Down Moses,16,9,17,,,,
14,-,Taizé,Laudate Dominum,-,7,17,,,,
15,up,Hillsong En Français,Ce Nom si merveilleux,21,10,19,,,,
16,up,Hillsong En Français,Gloire à Son nom (Anástasis),20,12,17,,,,
17,down,Chimène Badi,Ma liberté,12,3,19,,,,
18,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,24,13,17,,,,
19,up,Hillsong En Français,En Dieu nous croyons,23,17,17,,,,
20,up,Hillsong En Français,Ici avec Toi,25,16,14,,,,
21,up,Glorious,Dans la joie,50,7,19,,,,
22,up,Hillsong En Français,Jamais délaissé,26,19,15,,,,
23,up,Hillsong En Français,Transfiguration,27,17,15,,,,
24,down,Sixpence None the Richer,Kiss Me,22,13,19,,,,
25,up,Hillsong En Français,Grande est Ta fidélité,28,20,14,,,,
26,up,Plumb,Don't Deserve You,29,15,17,,,,
27,down,Chimène Badi,Parlez moi de lui,19,6,19,,,,
28,up,Impact,Infiniment Grand,30,14,15,,,,
29,-,Hillsong En Français,Tu as tout donné,-,15,12,,,,
30,down,Chimène Badi,Viens viens,6,6,19,,,,
31,up,Chimène Badi,Le jour se lève,31,27,19,,,,
32,up,Gospel Dream,This Little Light of Mine,32,24,19,,,,
33,up,"Choeur la Lyriade, Mannick & Jo Akepsimas",Alléluia de Taizé,35,31,19,,,,
34,up,Plumb,In My Arms,39,17,18,,,,
35,-,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",-,11,17,,,,
36,up,Dena Mwana,Saint-Esprit,37,10,19,,,,
37,up,Dominique Fauchard,Psaume de la Création,40,16,17,,,,
38,down,Chimène Badi,Amazing Grace,14,10,19,,,,
39,-,Joan Orleans,Amazing Grace,-,15,18,,,,
40,up,Group 1 Crew,Forgive Me,42,29,19,,,,
41,down,Sixpence None the Richer,Don't Dream It's Over,36,31,19,,,,
42,up,Glorious,Nous dansons,43,38,19,,,,
43,up,Hillsong En Français,La croix seule me suffit,44,19,13,,,,
44,up,Taizé,Mon âme se repose,86,28,19,,,,
45,up,Candi Staton,Hallelujah Anyway,45,26,19,,,,
46,up,Chimène Badi,Celui qui chante,46,45,19,,,,
47,-,Kirk Franklin,I Smile,-,9,18,,,,
48,up,Schekina,Brûle en moi,52,48,19,,,,
49,down,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,48,7,17,,,,
50,down,Hillsong En Français,Que la lumière soit,49,25,18,,,,
51,-,William McDowell,I Give Myself Away,-,30,17,,,,
52,down,Glorious,Dis le au monde † = ♥,51,50,17,,,,
53,-,Isabel Davis,Bless the Lord (Live),-,53,1,,,,
54,up,Hillsong En Français,Nos yeux sont sur Toi,89,29,14,,,,
55,down,BeBe Winans,I Wanna Be the Only One,11,11,15,,,,
56,down,Moise Mbiye,Eben ezer,54,45,18,,,,
57,down,Moise Mbiye,Tango Naye,41,18,15,,,,
58,down,Donnie McClurkin,Holy,55,30,19,,,,
59,down,Collectif Cieux Ouverts,Yahwé,58,51,12,,,,
60,up,Brandon Heath,The Harvester,61,36,16,,,,
61,down,Collectif Cieux Ouverts,Abba père,59,15,15,,,,
62,-,Glorious & Natasha St-Pier,Le cantique des cantiques,-,19,17,,,,
63,down,Chimène Badi,This World Today Is a Mess,57,57,19,,,,
64,-,Hillsong En Français,De grâce en grâce,-,20,9,,,,
65,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,39,16,,,,
66,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,23,18,,,,
67,-,Hillsong En Français,Ô vois (Mon Âme chante),-,24,15,,,,
68,-,Hillsong En Français,Mon assurance est en Christ,-,23,12,,,,
69,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),60,17,14,,,,
70,-,Hillsong En Français,Ton grand amour,-,27,11,,,,
71,-,Patrick Richard,Psaume de la création,-,47,18,,,,
72,down,Golden Gate Quartet,Mamy Blue,66,40,13,,,,
73,-,ED'N7,Sipozé,-,73,1,,,,
74,-,Jeff & Sheri Easter,She Loved,-,74,1,,,,
75,-,Mercy Chinwo,Excess Love,-,75,1,,,,
76,-,Pastores Ricardo y Ma. Patricia Rodriguez,Río De Fuego,-,76,1,,,,
77,down,Origen,Ave Maria (f.shubert),3,2,19,,,,
78,-,Frantz Junior Moïse,Je ne suis plus Esclave,-,78,1,,,,
79,down,Johnny Johnny,Fololo rosa,68,68,12,,,,
80,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,19,,,,
81,up,Mary Mary,Shackles (Praise You),90,46,3,,,,
82,down,Free Gospel Band,I Will Follow Him,9,7,17,,,,
83,down,Dena Mwana,L'éternel est bon,62,20,13,,,,
84,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",75,69,11,,,,
85,down,Luc Dumont,Je te donne tout,17,9,16,,,,
86,down,Glorious,Nous dansons,56,11,18,,,,
87,up,Moise Mbiye,Nabimi Molongi,95,41,9,,,,
88,down,Lauren Daigle,You Say (Piano/Vocal),63,28,8,,,,
89,down,Mahalia Jackson,Joshua Fit the Battle of Jericho,74,44,11,,,,
90,down,Hillsong Worship,I Surrender (Live),34,16,18,,,,
91,down,Edwin Hawkins,Oh Happy Day,33,19,17,,,,
92,down,Impact,Ô Dieu,38,21,16,,,,
93,down,Louis Armstrong,Down By the Riverside,47,28,17,,,,
94,down,Eglise Lyon centre,Notre père (feat. Glorious),53,42,19,,,,
95,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),65,65,8,,,,
96,-,Dan Luiten,Ébloui,-,36,6,,,,
97,down,Hillsong Worship,What a Beautiful Name,64,34,16,,,,
98,-,Sinach,Way Maker,-,37,10,,,,
99,-,Celebratio,Ne crains pas,-,89,2,,,,
100,up,Ashes Remain,On My Own,100,74,7,,,,
