Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Mungongo,Alléluia,1,1,104,,,,
2,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],2,1,101,,,,
3,up,Rosny Kayiba,Mon Meilleur Ami,3,1,122,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,153,,,,
5,up,Lauren Daigle,You Say,5,1,153,47,2019-10-06,47,2019-10-06
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,136,,,,
7,up,Origen,Ave Maria (f.shubert),8,2,143,,,,
8,up,Chimène Badi,Ma liberté,9,3,152,,,,
9,up,Candi Staton,Young Hearts Run Free,10,2,153,,,,
10,up,Communauté de l'Emmanuel,Regarde l'étoile,14,7,148,,,,
11,up,Plumb,Cut,11,2,137,,,,
12,up,Chimène Badi,Parlez moi de lui,12,6,152,,,,
13,up,Carole Fredericks,Oh Happy Day,15,3,140,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),16,2,145,,,,
15,up,Origen,Ave Maria (j.s.bach-c.gunod),17,6,146,,,,
16,down,Chimène Badi,Viens viens,13,6,152,,,,
17,up,Free Gospel Band,I Will Follow Him,19,7,134,,,,
18,up,Sixpence None the Richer,There She Goes,20,7,152,,,,
19,up,Communauté de l'Emmanuel,Couronnée D'étoiles,23,7,147,,,,
20,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,21,9,152,,,,
21,up,Hillsong En Français,Ce Nom si merveilleux,22,10,129,,,,
22,up,Icc Gospel Choir,Il est capable (Live),24,11,152,,,,
23,up,The Edwin Hawkins Singers,Oh Happy Day,27,6,139,,,,
24,down,Chimène Badi,Amazing Grace,18,10,152,,,,
25,up,Taizé,Laudate Dominum,25,7,143,,,,
26,up,Louis Armstrong,Go Down Moses,26,9,145,,,,
27,up,Kirk Franklin,I Smile,29,9,131,,,,
28,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),28,9,122,,,,
29,up,Luc Dumont,Je te donne tout,30,9,134,,,,
30,up,Sixpence None the Richer,Kiss Me,39,13,151,,,,
31,up,Glorious,Dans la joie,32,7,152,,,,
32,down,BeBe Winans,I Wanna Be the Only One,31,11,139,,,,
33,up,Hillsong En Français,Gloire à Son nom (Anástasis),34,12,123,,,,
34,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",33,11,135,,,,
35,up,Hillsong En Français,Tu as tout donné,35,15,126,,,,
36,up,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",36,14,148,,,,
37,up,Dena Mwana,Saint-Esprit,41,10,138,,,,
38,up,Hillsong En Français,En Dieu nous croyons,40,17,125,,,,
39,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,37,13,150,,,,
40,up,Hillsong En Français,Ici avec Toi,42,16,126,,,,
41,up,Hillsong En Français,Transfiguration,43,17,122,,,,
42,up,Hillsong En Français,Jamais délaissé,44,19,122,,,,
43,up,Amazing Grace,Amazing Grace - Piano,49,14,131,,,,
44,up,Hillsong En Français,Grande est Ta fidélité,45,20,122,,,,
45,down,Glorious,Nous dansons,38,11,114,,,,
46,up,Plumb,Don't Deserve You,46,15,138,,,,
47,up,Impact,Infiniment Grand,47,14,140,,,,
48,up,Joan Orleans,Amazing Grace,48,15,147,,,,
49,up,Les Petits Chanteurs de Chaillot & Roger Thirot,Les anges dans nos campagnes,51,31,18,,,,
50,up,Dominique Fauchard,Psaume de la Création,52,16,146,,,,
51,up,Chimène Badi,Le jour se lève,53,27,152,,,,
52,up,Sixpence None the Richer,Don't Dream It's Over,54,31,150,,,,
53,-,Asop,Sa Bawat Araw (feat. Shanne Velasco),-,53,1,,,,
54,-,CAIN & Aaron Cole,I'm So Blessed,-,54,1,,,,
55,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,46,1,,,,
56,-,David Republic,De nouveaux habits,-,56,1,,,,
57,-,Shaqiq,Al Qawlu Qawlu As-Sawarim (Nasheed Most Powerful/Motivation),-,57,1,,,,
58,-,Don Moen & Frank Edwards,Eze Ndi Eze,-,58,1,,,,
59,up,Chants de l'Emmanuel,Que ma bouche chante ta louange,76,17,137,,,,
60,down,Plumb,In My Arms,57,17,148,,,,
61,down,Edwin Hawkins,Oh Happy Day,59,19,136,,,,
62,down,Moise Mbiye,Tango Naye,58,18,143,,,,
63,down,Impact,Ô Dieu,60,21,141,,,,
64,down,Group 1 Crew,Forgive Me,62,29,149,,,,
65,down,Glorious & Natasha St-Pier,Le cantique des cantiques,63,19,134,,,,
66,up,Taizé,Mon âme se repose,67,28,139,,,,
67,down,Candi Staton,Hallelujah Anyway,64,26,146,,,,
68,down,Chimène Badi,Celui qui chante,65,45,147,,,,
69,up,Emmanuel Music,Tu fais ta demeure en nous,69,45,71,,,,
70,down,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,66,7,134,,,,
71,down,Les Petits Chanteurs de Chaillot,Stille Nacht,68,43,18,,,,
72,down,William McDowell,I Give Myself Away,70,30,134,,,,
73,down,Louis Armstrong,Down By the Riverside,71,28,131,,,,
74,up,Collectif Cieux Ouverts,Abba père,79,15,113,,,,
75,down,Moise Mbiye,Eben ezer,73,49,23,,,,
76,down,Hillsong En Français,De grâce en grâce,61,20,119,,,,
77,down,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",74,40,129,,,,
78,down,Donnie McClurkin,Holy,75,30,120,,,,
79,down,Tasha Cobbs Leonard,Break Every Chain (Live),78,39,105,,,,
80,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,72,23,100,,,,
81,-,B3 YOURSELF,+1,-,81,1,,,,
82,-,Thamar,Pou Toutan,-,82,1,,,,
83,-,Asop,Kislap (feat. Jessa Mae Gabon),-,83,1,,,,
84,-,We The Kingdom,Waking Up,-,84,1,,,,
85,-,Amenoa,"Vers toi, Seigneur",-,85,1,,,,
86,-,Dorothy Norwood,Time Is Winding Up,-,86,1,,,,
87,-,Hillsong Worship,Eagle's Wings,-,87,1,,,,
88,-,Hillsong Worship,The Potter's Hand,-,88,1,,,,
89,-,La Bible Parole de Vie,Chapitre 16 : Jésus s'est réveillé de la mort,-,89,1,,,,
90,-,La Bible Parole de Vie,Chapitre 7 : Les traditions des ancêtres,-,90,1,,,,
91,-,La Bible Parole de Vie,Chapitre 4 : L'histoire du semeur,-,91,1,,,,
92,down,Chimène Badi,This World Today Is a Mess,82,57,113,,,,
93,-,La Bible Parole de Vie,"Chapitre 1 : Jean-Baptiste lance cet appel : ""changez votre vie !""",-,93,1,,,,
94,down,Hillsong Worship,I Surrender (Live),50,16,138,,,,
95,down,Ashes Remain,On My Own,90,74,14,,,,
96,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),83,17,85,,,,
97,down,"Dan Luiten, Glorious & Dena Mwana","Alléluia, à notre Dieu (feat. Sebastien Corn, Samuel Olivier & La Bénédiction)",7,7,3,,,,
98,-,Lauren Daigle,You Say (Piano/Vocal),-,28,41,,,,
99,down,Dena Mwana,L'éternel est bon,91,20,74,,,,
100,down,Hillsong Worship,What a Beautiful Name,81,34,77,,,,
