Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Mungongo,Alléluia,1,1,176,,,,
2,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],2,1,164,,,,
3,up,Rosny Kayiba,Mon Meilleur Ami,3,1,188,,,,
4,up,Lauren Daigle,You Say,4,1,231,47,2019-10-06,47,2019-10-06
5,up,Candi Staton,Young Hearts Run Free,20,2,229,,,,
6,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,2,214,,,,
7,down,Plumb,Cut,6,2,212,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,224,,,,
9,down,Origen,Ave Maria (j.s.bach-c.gunod),8,6,225,,,,
10,down,Free Gospel Band,I Will Follow Him,9,7,207,,,,
11,up,Louis Armstrong,Go Down Moses,12,9,216,,,,
12,down,The Edwin Hawkins Singers,Oh Happy Day,10,6,207,,,,
13,down,Taizé,Laudate Dominum,11,7,219,,,,
14,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),13,9,189,,,,
15,down,Hillsong En Français,Ce Nom si merveilleux,14,10,190,,,,
16,down,Kirk Franklin,I Smile,15,9,203,,,,
17,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",26,11,197,,,,
18,down,Luc Dumont,Je te donne tout,17,9,207,,,,
19,down,Hillsong En Français,Gloire à Son nom (Anástasis),18,12,193,,,,
20,down,Hillsong En Français,Tu as tout donné,19,15,189,,,,
21,up,Dena Mwana,Saint-Esprit,21,10,199,,,,
22,up,Hillsong En Français,En Dieu nous croyons,22,17,191,,,,
23,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,23,13,228,,,,
24,up,Hillsong En Français,Ici avec Toi,24,16,192,,,,
25,up,Hillsong En Français,Transfiguration,25,17,187,,,,
26,up,Plumb,Don't Deserve You,30,15,215,,,,
27,up,Hillsong En Français,Jamais délaissé,27,19,187,,,,
28,up,Hillsong En Français,Grande est Ta fidélité,28,20,189,,,,
29,up,Hillsong Worship,I Surrender (Live),31,16,211,,,,
30,down,Amazing Grace,Amazing Grace - Piano,29,14,198,,,,
31,up,Dominique Fauchard,Psaume de la Création,32,16,224,,,,
32,up,Plumb,In My Arms,33,17,224,,,,
33,up,Edwin Hawkins,Oh Happy Day,35,19,211,,,,
34,up,Moise Mbiye,Tango Naye,34,18,215,,,,
35,up,Hillsong En Français,La croix seule me suffit,36,19,193,,,,
36,up,Hillsong En Français,De grâce en grâce,37,20,183,,,,
37,up,Impact,Ô Dieu,38,21,219,,,,
38,up,Hillsong En Français,Mon assurance est en Christ,39,23,186,,,,
39,up,Hillsong En Français,Ô vois (Mon Âme chante),40,24,182,,,,
40,up,Hillsong En Français,Que la lumière soit,41,25,191,,,,
41,up,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,42,7,211,,,,
42,up,Collectif Cieux Ouverts,Abba père,44,15,177,,,,
43,up,Hillsong En Français,Ton grand amour,43,27,179,,,,
44,up,Taizé,Mon âme se repose,45,28,214,,,,
45,up,Hillsong En Français,Nos yeux sont sur Toi,46,29,173,,,,
46,up,Ensemble Vocal l'Alliance,Evenou shalom,50,39,25,,,,
47,up,Louis Armstrong,Down By the Riverside,47,28,210,,,,
48,up,William McDowell,I Give Myself Away,48,30,209,,,,
49,up,Communauté de l'Emmanuel,Regarde l'étoile,86,7,224,,,,
50,down,BeBe Winans,I Wanna Be the Only One,49,11,207,,,,
51,up,Brandon Heath,The Harvester,59,36,151,,,,
52,down,Donnie McClurkin,Holy,51,30,197,,,,
53,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,52,23,176,,,,
54,-,Caleb Gordon,Rivers of Zion,-,54,1,,,,
55,-,Forrest Frank & Connor Price,Up!,-,55,1,,,,
56,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),57,17,154,,,,
57,up,Dena Mwana,L'éternel est bon,58,20,142,,,,
58,up,Hillsong Worship,What a Beautiful Name,62,34,147,,,,
59,up,Dan Luiten,Ébloui,78,36,86,,,,
60,up,Tasha Cobbs Leonard,Break Every Chain (Live),60,39,177,,,,
61,up,Golden Gate Quartet,Mamy Blue,63,40,115,,,,
62,down,Taizé,Dans nos obscurités,61,42,84,,,,
63,up,Carole Fredericks,Oh Happy Day,77,3,204,,,,
64,up,Mahalia Jackson,Joshua Fit the Battle of Jericho,64,44,83,,,,
65,up,Moise Mbiye,Nabimi Molongi,74,41,87,,,,
66,-,Debby K.,Mon JÉSUS mon Sauveur,-,66,1,,,,
67,-,Tasha Layton,Worship Through It (feat. Chris Brown),-,67,1,,,,
68,-,Crowder & TobyMac,— [DASH],-,68,1,,,,
69,up,Lauren Daigle,Rescue,71,28,71,74,2019-10-13,74,2019-10-13
70,-,Danyb,Sans toi,-,70,1,,,,
71,up,Mary Mary,Shackles (Praise You),80,46,31,,,,
72,up,Joan Orleans,Amazing Grace,83,15,223,,,,
