Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Mungongo,Alléluia,1,1,155,,,,
2,up,Lauren Daigle,You Say,2,1,208,47,2019-10-06,47,2019-10-06
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,190,,,,
4,up,Origen,Ave Maria (f.shubert),40,2,193,,,,
5,up,Carole Fredericks,Oh Happy Day,6,3,185,,,,
6,up,Sixpence None the Richer,Kiss Me,7,1,208,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,200,,,,
8,up,Origen,Ave Maria (j.s.bach-c.gunod),8,6,201,,,,
9,up,Free Gospel Band,I Will Follow Him,9,7,185,,,,
10,up,Kirk Franklin,I Smile,11,9,182,,,,
11,up,Louis Armstrong,Go Down Moses,60,9,193,,,,
12,down,Candi Staton,Young Hearts Run Free,10,2,206,,,,
13,down,The Edwin Hawkins Singers,Oh Happy Day,12,6,187,,,,
14,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),13,9,165,,,,
15,-,Rosny Kayiba,Mon Meilleur Ami,-,1,168,,,,
16,-,Plumb,Cut,-,2,188,,,,
17,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",24,11,179,,,,
18,down,Taizé,Laudate Dominum,14,7,196,,,,
19,up,Hillsong En Français,Ce Nom si merveilleux,74,10,169,,,,
20,down,Luc Dumont,Je te donne tout,15,9,183,,,,
21,down,Hillsong En Français,Gloire à Son nom (Anástasis),16,12,169,,,,
22,down,Dena Mwana,Saint-Esprit,17,10,176,,,,
23,down,Hillsong En Français,En Dieu nous croyons,18,17,168,,,,
24,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,19,13,205,,,,
25,down,Hillsong En Français,Ici avec Toi,20,16,169,,,,
26,down,Hillsong En Français,Transfiguration,21,17,165,,,,
27,down,Hillsong En Français,Jamais délaissé,22,19,165,,,,
28,down,Hillsong En Français,Grande est Ta fidélité,23,20,165,,,,
29,down,Amazing Grace,Amazing Grace - Piano,26,14,175,,,,
30,up,Plumb,Don't Deserve You,71,15,193,,,,
31,down,Impact,Infiniment Grand,25,14,193,,,,
32,down,Hillsong Worship,I Surrender (Live),27,16,189,,,,
33,down,Joan Orleans,Amazing Grace,28,15,200,,,,
34,down,Dominique Fauchard,Psaume de la Création,29,16,200,,,,
35,down,Plumb,In My Arms,31,17,200,,,,
36,down,Moise Mbiye,Tango Naye,32,18,191,,,,
37,down,Glorious & Natasha St-Pier,Le cantique des cantiques,33,19,187,,,,
38,down,Edwin Hawkins,Oh Happy Day,30,19,190,,,,
39,down,Hillsong En Français,La croix seule me suffit,34,19,169,,,,
40,down,Hillsong En Français,De grâce en grâce,35,20,161,,,,
41,down,Impact,Ô Dieu,36,21,195,,,,
42,down,Hillsong En Français,Mon assurance est en Christ,37,23,163,,,,
43,down,Hillsong En Français,Ô vois (Mon Âme chante),38,24,159,,,,
44,up,Hillsong En Français,Nos yeux sont sur Toi,44,29,152,,,,
45,down,Hillsong En Français,Que la lumière soit,39,25,170,,,,
46,down,Candi Staton,Hallelujah Anyway,41,26,201,,,,
47,down,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,42,7,188,,,,
48,down,Hillsong En Français,Ton grand amour,43,27,155,,,,
49,down,Taizé,Mon âme se repose,45,28,190,,,,
50,down,Louis Armstrong,Down By the Riverside,46,28,186,,,,
51,down,Collectif Cieux Ouverts,Abba père,47,15,157,,,,
52,up,Dena Mwana,L'éternel est bon,70,20,119,,,,
53,-,Charlie Peacock,"Come On, Come On",-,53,1,,,,
54,-,Edson Nuñez,Tú Dices,-,54,1,,,,
55,-,Terri Geisel,Canon in D (Instrumental),-,55,1,,,,
56,-,Alain Paluku,Tu es tout pour moi,-,56,1,,,,
57,-,L'evangéliste Prosper TSB,NA NKO,-,57,1,,,,
58,-,Kieran the Light & Kidd Lee,Put It On Display,-,58,1,,,,
59,-,Delly Benson,Lyon Jida mache pran yo,-,59,1,,,,
60,up,BeBe Winans,I Wanna Be the Only One,66,11,186,,,,
61,down,Donnie McClurkin,Holy,48,30,173,,,,
62,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),50,17,130,,,,
63,down,Hillsong Worship,What a Beautiful Name,58,34,128,,,,
64,down,Whitney Houston & CeCe Winans,Count On Me,52,34,32,,,,
65,down,Dan Luiten,Ébloui,59,36,67,,,,
66,down,Brandon Heath,The Harvester,49,36,127,,,,
67,down,Ensemble Vocal l'Alliance,Evenou shalom,51,39,3,,,,
68,down,Tasha Cobbs Leonard,Break Every Chain (Live),61,39,153,,,,
69,-,Communauté de l'Emmanuel,Regarde l'étoile,-,7,201,,,,
70,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,23,152,,,,
71,-,Kieran the Light & Kidd Lee,I Am Not the Same,-,71,1,,,,
72,-,Atlanta's Chorale,Hold On,-,72,1,,,,
73,-,C.K. Martin,Magic,-,73,1,,,,
74,-,Choeur des Moines de l'abbaye de Keur Moussa au Sénégal,"Secondes Vêpres - Antienne ""Alléluia"" & Cantique de l'Apocalypse",-,74,1,,,,
75,-,Delly Benson,Mwen s'on Chanpyon,-,75,1,,,,
76,-,Sœur Agathe,"Cantique NT 6 ""Au commencement"" (feat. Chœur ADF)",-,76,1,,,,
77,-,Kidd Lee,Father In Heaven,-,77,1,,,,
78,-,Atlanta's Chorale,Let Thy Holy Presence,-,78,1,,,,
79,-,Delly Benson,Ou se Yawe,-,79,1,,,,
80,-,Chris Anchor,cœur en or,-,80,1,,,,
81,-,Phil Wickham,Heart Full of Praise (Acoustic),-,81,1,,,,
82,-,Orthodox Tewahedo,Aderashin Mariam (feat. Zemari Abel Mekbib),-,82,1,,,,
83,down,Marco Frisina,Anima Christi,63,41,27,,,,
84,down,Golden Gate Quartet,Mamy Blue,62,40,96,,,,
85,down,Taizé,Dans nos obscurités,77,42,65,,,,
86,down,Moise Mbiye,Nabimi Molongi,64,41,67,,,,
87,down,Mahalia Jackson,Joshua Fit the Battle of Jericho,65,44,65,,,,
88,down,Lauren Daigle,Rescue,76,28,53,74,2019-10-13,74,2019-10-13
89,-,Glorious,Saint-Esprit (voici mon coeur),-,25,31,,,,
