Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,54,47,2019-10-06,47,2019-10-06
2,down,Artist M.D.,Moonshine,1,1,10,,,,
3,up,Noah Mungongo,Alléluia,3,1,9,,,,
4,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],4,1,11,,,,
5,up,Rosny Kayiba,Mon Meilleur Ami,5,1,32,,,,
6,-,MIRELLA,Tu parles,-,6,1,,,,
7,down,Sixpence None the Richer,Kiss Me,6,1,54,,,,
8,up,Candi Staton,Young Hearts Run Free,8,2,54,,,,
9,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,2,46,,,,
10,up,Chimène Badi,Ma liberté,15,3,54,,,,
11,up,Chimène Badi,Parlez moi de lui,22,6,54,,,,
12,up,Sixpence None the Richer,There She Goes,14,7,54,,,,
13,up,Chimène Badi,Viens viens,26,6,54,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail),13,2,52,,,,
15,up,Free Gospel Band,I Will Follow Him,17,7,45,,,,
16,up,The Edwin Hawkins Singers,Oh Happy Day,24,6,48,,,,
17,up,Icc Gospel Choir,Il est capable (Live),20,11,54,,,,
18,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),21,9,42,,,,
19,up,Taizé,Laudate Dominum,23,7,49,,,,
20,up,Chimène Badi,Amazing Grace,36,10,54,,,,
21,up,Hillsong En Français,Gloire à Son nom (Anástasis),27,12,42,,,,
22,down,Communauté de l'Emmanuel,Regarde l'étoile,18,7,50,,,,
23,up,Glorious,Dans la joie,29,7,54,,,,
24,up,Hillsong En Français,Tu as tout donné,28,15,38,,,,
25,down,Communauté de l'Emmanuel,Couronnée D'étoiles,11,7,50,,,,
26,up,Hillsong En Français,En Dieu nous croyons,30,17,41,,,,
27,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,31,13,52,,,,
28,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,39,9,54,,,,
29,up,Hillsong En Français,Ici avec Toi,32,16,39,,,,
30,up,Luc Dumont,Je te donne tout,76,9,44,,,,
31,up,Hillsong En Français,Transfiguration,34,17,41,,,,
32,up,Hillsong En Français,Jamais délaissé,37,19,40,,,,
33,down,Sixpence None the Richer,Kiss Me,16,13,54,,,,
34,up,Hillsong En Français,Grande est Ta fidélité,38,20,39,,,,
35,down,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",33,14,50,,,,
36,up,Hillsong Worship,I Surrender (Live),40,16,49,,,,
37,up,Impact,Infiniment Grand,41,14,44,,,,
38,up,Dena Mwana,Saint-Esprit,46,10,52,,,,
39,up,"Choeur la Lyriade, Mannick & Jo Akepsimas",Alléluia de Taizé,96,31,52,,,,
40,up,Gospel Dream,This Little Light of Mine,47,24,54,,,,
41,up,Plumb,In My Arms,48,17,53,,,,
42,down,Origen,Ave Maria (f.shubert),7,2,53,,,,
43,up,Sixpence None the Richer,Don't Dream It's Over,51,31,54,,,,
44,up,Moise Mbiye,Tango Naye,53,18,49,,,,
45,up,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,65,7,44,,,,
46,up,Hillsong En Français,La croix seule me suffit,54,19,43,,,,
47,up,Chimène Badi,Le jour se lève,68,27,54,,,,
48,up,Group 1 Crew,Forgive Me,55,29,53,,,,
49,up,Glorious,Nous dansons,58,38,54,,,,
50,up,Hillsong En Français,De grâce en grâce,59,20,36,,,,
51,up,Chants de l'Emmanuel,Que ma bouche chante ta louange,60,17,48,,,,
52,-,Jordan Smith,Angels We Have Heard (Glory Be),-,52,1,,,,
53,-,Hillsong En Français,Ce Nom si merveilleux,-,10,46,,,,
54,up,Candi Staton,Hallelujah Anyway,62,26,51,,,,
55,up,Chimène Badi,Celui qui chante,63,45,53,,,,
56,up,Hillsong En Français,Mon assurance est en Christ,64,23,39,,,,
57,down,Carole Fredericks,Oh Happy Day,9,3,51,,,,
58,up,Hillsong En Français,Que la lumière soit,66,25,47,,,,
59,up,Hillsong En Français,Ton grand amour,67,27,34,,,,
60,down,Origen,Ave Maria (j.s.bach-c.gunod),10,6,50,,,,
61,down,Communauté de l'Emmanuel,Tu fais ta demeure en nous,43,21,50,,,,
62,up,William McDowell,I Give Myself Away,69,30,46,,,,
63,down,Shimi Tavori,Barhenou,19,11,26,,,,
64,-,Hillsong En Français,Nos yeux sont sur Toi,-,29,36,,,,
65,up,Louis Armstrong,Down By the Riverside,70,28,45,,,,
66,down,Kirk Franklin,I Smile,25,9,49,,,,
67,-,BeBe Winans,I Wanna Be the Only One,-,11,47,,,,
68,up,Glorious & Natasha St-Pier,Le cantique des cantiques,92,19,45,,,,
69,-,Dominique Fauchard,Psaume de la Création,-,16,49,,,,
70,up,Impact,Ô Dieu,88,21,49,,,,
71,-,Gwil Davey,Arise,-,71,1,,,,
72,-,Zach Williams,Go Tell It on the Mountain,-,72,1,,,,
73,-,Josue S. Domingos,Quand je suis dans ta présence,-,73,1,,,,
74,-,Chris August,Loving You Is Easy,-,74,1,,,,
75,down,Plumb,Don't Deserve You,35,15,49,,,,
76,down,Joan Orleans,Amazing Grace,45,15,52,,,,
77,-,Jehovah Shalom Acapella,Amaka Ga Kitiibwa,-,77,1,,,,
78,-,Mahalia Jackson,Rusty Bells,-,78,1,,,,
79,-,Emmanuel Chen Kazadi,Amen,-,79,1,,,,
80,-,I.P.C.C.,Joko Ya Hao,-,80,1,,,,
81,-,The Brilliance,Christmastide,-,81,1,,,,
82,-,Elevation Worship,Graves Into Gardens (Remix) [feat. ELEVATION RHYTHM],-,82,1,,,,
83,down,Taizé,Mon âme se repose,71,28,48,,,,
84,down,Schekina,Brûle en moi,72,48,45,,,,
85,down,Amazing Grace,Amazing Grace - Piano,42,14,44,,,,
86,down,Edwin Hawkins,Oh Happy Day,52,19,47,,,,
87,-,New Creation Worship,Wonderful (Grace Made Real),-,87,1,,,,
88,-,Arnould de Gremilly,Le scorpion,-,88,1,,,,
89,down,Glorious,Dis le au monde † = ♥,73,50,44,,,,
90,-,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",-,11,45,,,,
91,down,Moise Mbiye,Eben ezer,74,45,43,,,,
92,up,Collectif Cieux Ouverts,Yahwé,99,51,31,,,,
93,down,Donnie McClurkin,Holy,78,30,41,,,,
94,up,Collectif Cieux Ouverts,Abba père,95,15,38,,,,
95,-,Eglise Lyon centre,Notre père (feat. Glorious),-,42,40,,,,
96,down,Tasha Cobbs Leonard,Break Every Chain (Live),81,39,37,,,,
97,down,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",61,40,50,,,,
98,down,Chimène Badi,This World Today Is a Mess,87,57,41,,,,
99,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,97,23,34,,,,
100,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),98,17,31,,,,
