Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Mungongo,Alléluia,1,1,168,,,,
2,up,Rosny Kayiba,Mon Meilleur Ami,2,1,180,,,,
3,up,Lauren Daigle,You Say,3,1,224,47,2019-10-06,47,2019-10-06
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,206,,,,
5,up,Origen,Ave Maria (f.shubert),5,2,205,,,,
6,up,Plumb,Cut,6,2,204,,,,
7,up,Sixpence None the Richer,Kiss Me,7,1,224,,,,
8,up,Carole Fredericks,Oh Happy Day,8,3,197,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,216,,,,
10,up,Origen,Ave Maria (j.s.bach-c.gunod),10,6,217,,,,
11,up,Free Gospel Band,I Will Follow Him,12,7,199,,,,
12,down,Candi Staton,Young Hearts Run Free,11,2,222,,,,
13,up,Louis Armstrong,Go Down Moses,13,9,208,,,,
14,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),14,9,181,,,,
15,up,Taizé,Laudate Dominum,15,7,211,,,,
16,up,Kirk Franklin,I Smile,16,9,196,,,,
17,up,Luc Dumont,Je te donne tout,17,9,199,,,,
18,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",19,11,191,,,,
19,down,Hillsong En Français,Gloire à Son nom (Anástasis),18,12,185,,,,
20,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,42,13,221,,,,
21,up,Amazing Grace,Amazing Grace - Piano,22,14,190,,,,
22,up,Joan Orleans,Amazing Grace,54,15,216,,,,
23,down,Impact,Infiniment Grand,20,14,207,,,,
24,down,Hillsong Worship,I Surrender (Live),21,16,205,,,,
25,down,Dominique Fauchard,Psaume de la Création,23,16,216,,,,
26,up,Impact,Ô Dieu,27,21,211,,,,
27,down,Plumb,In My Arms,24,17,216,,,,
28,down,Moise Mbiye,Tango Naye,25,18,207,,,,
29,up,Hillsong En Français,La croix seule me suffit,61,19,185,,,,
30,up,Hillsong En Français,Grande est Ta fidélité,44,20,181,,,,
31,up,Communauté de l'Emmanuel,Regarde l'étoile,31,7,216,,,,
32,up,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,33,7,204,,,,
33,down,Hillsong En Français,Ton grand amour,28,27,171,,,,
34,down,Taizé,Mon âme se repose,30,28,206,,,,
35,-,Glorious & Natasha St-Pier,Le cantique des cantiques,-,19,200,,,,
36,down,Candi Staton,Hallelujah Anyway,32,26,217,,,,
37,up,Hillsong En Français,Nos yeux sont sur Toi,70,29,165,,,,
38,-,Edwin Hawkins,Oh Happy Day,-,19,203,,,,
39,down,BeBe Winans,I Wanna Be the Only One,37,11,200,,,,
40,down,Collectif Cieux Ouverts,Abba père,34,15,170,,,,
41,up,Louis Armstrong,Down By the Riverside,71,28,202,,,,
42,up,Ensemble Vocal l'Alliance,Evenou shalom,46,39,18,,,,
43,down,William McDowell,I Give Myself Away,35,30,201,,,,
44,down,Donnie McClurkin,Holy,39,30,189,,,,
45,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,38,23,168,,,,
46,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),40,17,146,,,,
47,down,Hillsong Worship,What a Beautiful Name,36,34,141,,,,
48,down,Brandon Heath,The Harvester,47,36,143,,,,
49,down,Dena Mwana,L'éternel est bon,45,20,134,,,,
50,up,Glorious,Dans la joie,64,7,201,,,,
51,down,Whitney Houston & CeCe Winans,Count On Me,41,34,48,,,,
52,up,Dan Luiten,Ébloui,55,36,78,,,,
53,up,Tasha Cobbs Leonard,Break Every Chain (Live),57,39,169,,,,
54,-,Vlad Rosu,Psalmul 135 (Mărturisiți-vă Domnului),-,54,1,,,,
55,-,Joseph O'Brien,SOMETHING DIFFERENT,-,55,1,,,,
56,-,Geneviève Brou,JE MARCHE AVEC ASSURANCE,-,56,1,,,,
57,-,Chorale Cantate Ei,Je vous aime ô mon Dieu,-,57,1,,,,
58,down,Glorious,Saint-Esprit (voici mon coeur),56,25,40,,,,
59,up,Golden Gate Quartet,Mamy Blue,59,40,109,,,,
60,up,Taizé,Dans nos obscurités,60,42,76,,,,
61,down,Lauren Daigle,Rescue,58,28,65,74,2019-10-13,74,2019-10-13
62,up,Marco Frisina,Anima Christi,80,41,36,,,,
63,down,Moise Mbiye,Nabimi Molongi,62,41,79,,,,
64,down,Mahalia Jackson,Joshua Fit the Battle of Jericho,63,44,75,,,,
65,-,Lauren Daigle,You Say (Piano/Vocal),-,28,101,,,,
66,-,Chorale Cantate Ei,Ô Vrai corps de Jésus,-,65,2,,,,
67,-,Daniel Lubams,Paka Mbingu Iseme,-,67,1,,,,
68,-,Chorale Cantate Ei,Laudate Dominum,-,68,1,,,,
69,-,Hillsong En Français,De grâce en grâce,-,46,41,,,,
