Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gifted Worshippers,Itilize'm,1,1,25,,,,
2,up,Lord's Child,summer praying (feat. Isaac Wheadon),3,1,30,,,,
3,down,Isaac Wheadon,Comblée (feat. Eva Bouazize),2,1,28,,,,
4,up,Ross Nkunga,Si Tu Veux Le Louer,4,2,30,,,,
5,up,Artist M.D.,Moonshine,5,1,43,,,,
6,up,Noah Mungongo,Alléluia,6,1,38,,,,
7,up,Lauren Daigle,You Say,10,1,87,47,2019-10-06,47,2019-10-06
8,down,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],7,1,39,,,,
9,down,Rosny Kayiba,Mon Meilleur Ami,8,1,61,,,,
10,down,Sixpence None the Richer,Kiss Me,9,1,87,,,,
11,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),11,2,78,,,,
12,up,Chimène Badi,Ma liberté,13,3,87,,,,
13,up,Candi Staton,Young Hearts Run Free,32,2,87,,,,
14,up,Plumb,Cut,14,2,81,,,,
15,up,Chimène Badi,Parlez moi de lui,31,6,87,,,,
16,up,Chimène Badi,Viens viens,33,6,87,,,,
17,down,Carole Fredericks,Oh Happy Day,15,3,77,,,,
18,down,Free Gospel Band,I Will Follow Him,17,7,75,,,,
19,down,Hillsong UNITED,Oceans (Where Feet May Fail),18,2,81,,,,
20,up,Chimène Badi,Amazing Grace,38,10,87,,,,
21,down,Sixpence None the Richer,There She Goes,19,7,87,,,,
22,up,Shimi Tavori,Barhenou,24,11,56,,,,
23,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,22,9,87,,,,
24,up,Sixpence None the Richer,Kiss Me,43,13,87,,,,
25,down,Taizé,Laudate Dominum,20,7,80,,,,
26,down,Icc Gospel Choir,Il est capable (Live),25,11,87,,,,
27,up,Kirk Franklin,I Smile,29,9,73,,,,
28,down,Communauté de l'Emmanuel,Couronnée D'étoiles,23,7,82,,,,
29,up,Hillsong En Français,Gloire à Son nom (Anástasis),35,12,70,,,,
30,up,Hillsong En Français,En Dieu nous croyons,39,17,71,,,,
31,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,40,13,84,,,,
32,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),26,9,68,,,,
33,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",41,11,77,,,,
34,up,Hillsong En Français,Ici avec Toi,42,16,69,,,,
35,up,Hillsong En Français,Transfiguration,45,17,69,,,,
36,up,Hillsong En Français,Jamais délaissé,47,19,68,,,,
37,up,Dena Mwana,Saint-Esprit,50,10,85,,,,
38,up,Plumb,Don't Deserve You,44,15,76,,,,
39,down,Hillsong En Français,Tu as tout donné,34,15,69,,,,
40,up,Hillsong En Français,Grande est Ta fidélité,49,20,68,,,,
41,up,Impact,Infiniment Grand,51,14,76,,,,
42,up,Amazing Grace,Amazing Grace - Piano,46,14,75,,,,
43,up,Chimène Badi,Le jour se lève,53,27,87,,,,
44,down,Communauté de l'Emmanuel,Regarde l'étoile,37,7,82,,,,
45,-,The Edwin Hawkins Singers,Oh Happy Day,-,6,78,,,,
46,up,"Choeur la Lyriade, Mannick & Jo Akepsimas",Alléluia de Taizé,56,31,82,,,,
47,up,Hillsong Worship,I Surrender (Live),54,16,80,,,,
48,down,Origen,Ave Maria (f.shubert),12,2,79,,,,
49,-,Soleil Komisa,C'est mon jour,-,49,1,,,,
50,up,Gospel Dream,This Little Light of Mine,55,24,87,,,,
51,up,Sixpence None the Richer,Don't Dream It's Over,57,31,85,,,,
52,-,Glorious,Dans la joie,-,7,86,,,,
53,up,Dominique Fauchard,Psaume de la Création,58,16,80,,,,
54,up,Moise Mbiye,Tango Naye,59,18,79,,,,
55,down,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",36,14,83,,,,
56,down,Origen,Ave Maria (j.s.bach-c.gunod),16,6,81,,,,
57,up,Edwin Hawkins,Oh Happy Day,60,19,75,,,,
58,down,Louis Armstrong,Go Down Moses,21,9,80,,,,
59,down,Luc Dumont,Je te donne tout,27,9,75,,,,
60,down,BeBe Winans,I Wanna Be the Only One,28,11,80,,,,
61,up,Impact,Ô Dieu,61,21,78,,,,
62,down,Hillsong En Français,Ce Nom si merveilleux,30,10,72,,,,
63,-,Hillsong En Français,La croix seule me suffit,-,19,71,,,,
64,up,Group 1 Crew,Forgive Me,64,29,85,,,,
65,up,Chants de l'Emmanuel,Que ma bouche chante ta louange,100,17,77,,,,
66,-,Hillsong En Français,De grâce en grâce,-,20,60,,,,
67,down,Glorious,Nous dansons,65,38,83,,,,
68,-,Queen Elainy J,Temwanyaj,-,68,1,,,,
69,-,Communauté de l'Emmanuel,Par toute la terre,-,61,2,,,,
70,-,The Secret Place,Deeper,-,70,1,,,,
71,down,Judikay,Omemma (Live),67,67,4,,,,
72,-,Soleil Komisa,Oins moi Saint-Esprit,-,72,1,,,,
73,-,Praise,Mon cœur s'emballe,-,73,1,,,,
74,-,The Five Blind Boys of Alabama,"Oh Lord, Stand By Me",-,74,1,,,,
75,-,Williams,Vivre en toi,-,75,1,,,,
76,-,Mandisa,Back To Life,-,76,1,,,,
77,-,Mansour Rahbani,À toi Jesus-Christ. (feat. Aoun),-,77,1,,,,
78,down,Joan Orleans,Amazing Grace,48,15,82,,,,
79,up,Glorious & Natasha St-Pier,Le cantique des cantiques,99,19,74,,,,
80,-,Eric Nordhoff,Dream Flight,-,80,1,,,,
81,-,Romina González Romanini,Un Hombre Llamado Jesús,-,81,1,,,,
82,-,Harbor Light,Genealogy,-,82,1,,,,
83,-,Praise,Vois-tu cet homme ?,-,83,1,,,,
84,down,Plumb,In My Arms,52,17,84,,,,
85,-,Tapón,Para Mis Barrios (feat. MORRISH),-,85,1,,,,
86,-,JEM Louange Afrique,Tu es merveilleux,-,86,1,,,,
87,-,Coral das Comunidades-Luz,Tu Palabra Es Agua Viva (En Vivo),-,87,1,,,,
88,-,JEM Louange Afrique,Fort,-,88,1,,,,
89,-,Romina González Romanini,Mirarte a Ti,-,89,1,,,,
90,-,JEM Louange Afrique,Le Dieu de victoire,-,90,1,,,,
91,-,JEM Louange Afrique,Tu m'as choisi,-,91,1,,,,
92,-,JEM Louange Afrique,Abba Père,-,92,1,,,,
93,-,JEM Louange Afrique,Nous voulons voir Jésus,-,93,1,,,,
94,-,Hillsong En Français,Ô vois (Mon Âme chante),-,24,62,,,,
95,-,Hillsong En Français,Mon assurance est en Christ,-,23,65,,,,
96,-,Chimène Badi,Celui qui chante,-,45,82,,,,
97,-,Emmanuel Music,Tu fais ta demeure en nous,-,45,7,,,,
98,-,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,-,7,70,,,,
99,down,Candi Staton,Hallelujah Anyway,63,26,81,,,,
100,-,Hillsong En Français,Que la lumière soit,-,25,71,,,,
