Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,16,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,16,,,,
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,2,16,,,,
4,up,Chimène Badi,Ma liberté,4,3,16,,,,
5,up,Origen,Ave Maria (f.shubert),5,2,16,,,,
6,up,Plumb,Cut,6,2,16,,,,
7,up,Candi Staton,Young Hearts Run Free,7,2,16,,,,
8,up,Chimène Badi,Viens viens,8,6,16,,,,
9,up,Carole Fredericks,Oh Happy Day,9,3,16,,,,
10,up,Origen,Ave Maria (j.s.bach-c.gunod),10,6,15,,,,
11,up,Chimène Badi,Amazing Grace,12,10,16,,,,
12,up,Sixpence None the Richer,There She Goes,14,7,16,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,2,16,,,,
14,up,Icc Gospel Choir,Il est capable (Live),15,11,16,,,,
15,up,Taizé,Laudate Dominum,19,7,15,,,,
16,up,The Edwin Hawkins Singers,Oh Happy Day,20,6,14,,,,
17,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),18,9,14,,,,
18,down,Kirk Franklin,I Smile,17,9,16,,,,
19,down,Chimène Badi,Parlez moi de lui,16,6,16,,,,
20,up,Hillsong En Français,Ce Nom si merveilleux,22,10,16,,,,
21,up,Hillsong En Français,Gloire à Son nom (Anástasis),21,12,14,,,,
22,up,Glorious,Dans la joie,24,7,16,,,,
23,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,23,13,14,,,,
24,up,Hillsong En Français,En Dieu nous croyons,25,17,14,,,,
25,up,Hillsong En Français,Ici avec Toi,26,16,11,,,,
26,up,Hillsong En Français,Jamais délaissé,28,19,12,,,,
27,up,Hillsong En Français,Transfiguration,29,17,12,,,,
28,up,Lauren Daigle,Rescue,41,28,10,74,2019-10-13,74,2019-10-13
29,up,Sixpence None the Richer,Kiss Me,31,13,16,,,,
30,up,Hillsong En Français,Grande est Ta fidélité,32,20,11,,,,
31,up,Plumb,Don't Deserve You,33,15,14,,,,
32,up,"Choeur la Lyriade, Mannick & Jo Akepsimas",Alléluia de Taizé,34,31,16,,,,
33,up,Impact,Infiniment Grand,36,14,12,,,,
34,up,Joan Orleans,Amazing Grace,96,15,16,,,,
35,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,35,9,16,,,,
36,up,Gospel Dream,This Little Light of Mine,37,24,16,,,,
37,up,Hillsong En Français,La croix seule me suffit,40,19,10,,,,
38,up,Moise Mbiye,Tango Naye,38,18,12,,,,
39,up,Plumb,In My Arms,39,17,15,,,,
40,up,Sixpence None the Richer,Don't Dream It's Over,43,31,16,,,,
41,up,Edwin Hawkins,Oh Happy Day,45,19,14,,,,
42,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",30,11,16,,,,
43,up,Impact,Ô Dieu,46,21,13,,,,
44,up,Group 1 Crew,Forgive Me,48,29,16,,,,
45,up,Hillsong En Français,Que la lumière soit,49,25,15,,,,
46,up,Glorious,Nous dansons,50,38,16,,,,
47,-,Amazing Grace,Amazing Grace - Piano,-,14,10,,,,
48,up,Candi Staton,Hallelujah Anyway,51,26,16,,,,
49,up,Chimène Badi,Celui qui chante,53,45,16,,,,
50,down,Chimène Badi,Le jour se lève,42,27,16,,,,
51,up,Hillsong En Français,De grâce en grâce,54,20,8,,,,
52,up,Dena Mwana,Saint-Esprit,52,10,16,,,,
53,-,Brasa Church Music,Altar (Acústico),-,53,1,,,,
54,up,Hillsong En Français,Ô vois (Mon Âme chante),55,24,14,,,,
55,up,Taizé,Mon âme se repose,68,28,16,,,,
56,up,Hillsong En Français,Nos yeux sont sur Toi,66,29,11,,,,
57,down,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,56,7,14,,,,
58,up,Hillsong En Français,Mon assurance est en Christ,58,23,11,,,,
59,up,Hillsong En Français,Ton grand amour,63,27,10,,,,
60,up,Glorious & Natasha St-Pier,Le cantique des cantiques,97,19,15,,,,
61,up,Glorious,Dis le au monde † = ♥,64,50,14,,,,
62,up,Schekina,Brûle en moi,65,48,16,,,,
63,up,Moise Mbiye,Eben ezer,69,45,15,,,,
64,down,Eglise Lyon centre,Notre père (feat. Glorious),57,42,16,,,,
65,up,Patrick Richard,Psaume de la création,70,47,16,,,,
66,up,Donnie McClurkin,Holy,67,30,16,,,,
67,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,73,23,16,,,,
68,up,Tasha Cobbs Leonard,Break Every Chain (Live),71,39,14,,,,
69,down,Glorious,Nous dansons,59,11,15,,,,
70,up,Chimène Badi,This World Today Is a Mess,72,57,16,,,,
71,up,Collectif Cieux Ouverts,Yahwé,76,51,9,,,,
72,down,Collectif Cieux Ouverts,Abba père,60,15,12,,,,
73,up,Moise Mbiye,Nabimi Molongi,94,41,7,,,,
74,-,Hillsong Young & Free,Best Friends (Live),-,74,1,,,,
75,-,Rosny Kayiba,Mon Meilleur Ami,-,1,7,,,,
76,-,Garth Smith,I Stand All Amazed,-,76,1,,,,
77,up,Dena Mwana,L'éternel est bon,92,20,10,,,,
78,-,William McDowell,I Give Myself Away,-,30,15,,,,
79,-,Jackson Chery & Bridging The Gap & Jean Jean,Onore Prisons Nan Jezu,-,79,1,,,,
80,-,黃曉鳳,Thy Word,-,80,1,,,,
81,-,Steven Curtis Chapman,Listen to Our Hearts,-,81,1,,,,
82,-,Andre Forbes,Feel That (Drumless),-,82,1,,,,
83,-,A Stage For Praise,Papa (feat. Priscilla Lassey),-,83,1,,,,
84,-,Fernandinho,Pai de Multidões (Acústico),-,84,1,,,,
85,-,Cody Johns,Heaven,-,85,1,,,,
86,-,The Isaacs,Stand Still,-,86,1,,,,
87,down,Brandon Heath,The Harvester,80,36,13,,,,
88,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,17,11,,,,
89,-,The Hoppers,Hope,-,89,1,,,,
90,-,Porte Ouverte Louange,"Alleluia, nous t'acclamons notre roi (Live)",-,90,1,,,,
91,-,The Hoppers,I Am,-,91,1,,,,
92,-,Pickin' On Series,If You're Going Through Hell (Before the Devil Even Knows),-,92,1,,,,
93,-,Hillsong Worship,I Surrender (Live),-,16,15,,,,
94,-,Johnny Johnny,Fololo rosa,-,68,10,,,,
95,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,69,8,,,,
96,down,Notre Dame de vie,Humblement dans le silence,75,69,4,,,,
97,down,Mahalia Jackson,Joshua Fit the Battle of Jericho,93,44,8,,,,
98,down,Sinach,Way Maker,95,37,9,,,,
99,-,Celebratio,Ne crains pas,-,89,1,,,,
100,-,Golden Gate Quartet,Mamy Blue,-,40,10,,,,
