Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,55,47,2019-10-06,47,2019-10-06
2,up,Artist M.D.,Moonshine,2,1,11,,,,
3,-,Glorious,Mon berger (Alléluia),-,3,1,,,,
4,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],4,1,12,,,,
5,up,Rosny Kayiba,Mon Meilleur Ami,5,1,33,,,,
6,-,Église Momentum,Amour parfait (feat. Dan Luiten & Fabiola Vincent),-,6,1,,,,
7,up,Sixpence None the Richer,Kiss Me,7,1,55,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),9,2,47,,,,
9,up,Chimène Badi,Ma liberté,10,3,55,,,,
10,down,Candi Staton,Young Hearts Run Free,8,2,55,,,,
11,up,Chimène Badi,Viens viens,13,6,55,,,,
12,up,Communauté de l'Emmanuel,Regarde l'étoile,22,7,51,,,,
13,-,Taryn Harbridge,Amazing Grace,-,13,1,,,,
14,down,Sixpence None the Richer,There She Goes,12,7,55,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail),14,2,53,,,,
16,up,Luc Dumont,Je te donne tout,30,9,45,,,,
17,up,Icc Gospel Choir,Il est capable (Live),17,11,55,,,,
18,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,28,9,55,,,,
19,down,Noah Mungongo,Alléluia,3,1,10,,,,
20,up,BeBe Winans,I Wanna Be the Only One,67,11,48,,,,
21,up,Communauté de l'Emmanuel,Couronnée D'étoiles,25,7,51,,,,
22,up,Hillsong En Français,Tu as tout donné,24,15,39,,,,
23,up,Hillsong En Français,En Dieu nous croyons,26,17,42,,,,
24,-,Fiston Mbuyi,Surpris,-,24,2,,,,
25,up,Dena Mwana,Saint-Esprit,38,10,53,,,,
26,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,27,13,53,,,,
27,up,Hillsong En Français,Transfiguration,31,17,42,,,,
28,-,Taryn Harbridge,Through the Wilderness,-,28,1,,,,
29,up,Hillsong En Français,Ici avec Toi,29,16,40,,,,
30,up,Sixpence None the Richer,Kiss Me,33,13,55,,,,
31,down,Chimène Badi,Parlez moi de lui,11,6,55,,,,
32,-,Jonathan Ced,Mon papa est fidèle,-,32,1,,,,
33,down,Chimène Badi,Amazing Grace,20,10,55,,,,
34,-,"Les percussions de Treffort, L Ensemble vocal, Rizzo & Goudard",Rugiada,-,34,1,,,,
35,down,Hillsong En Français,Jamais délaissé,32,19,41,,,,
36,up,Impact,Infiniment Grand,37,14,45,,,,
37,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",90,11,46,,,,
38,down,Free Gospel Band,I Will Follow Him,15,7,46,,,,
39,up,Communauté de l'Emmanuel,Tu fais ta demeure en nous,61,21,51,,,,
40,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),18,9,43,,,,
41,down,Glorious,Dans la joie,23,7,55,,,,
42,-,Plumb,Cut,-,2,52,,,,
43,down,Taizé,Laudate Dominum,19,7,50,,,,
44,down,The Edwin Hawkins Singers,Oh Happy Day,16,6,49,,,,
45,down,Hillsong En Français,Gloire à Son nom (Anástasis),21,12,43,,,,
46,down,Hillsong En Français,Grande est Ta fidélité,34,20,40,,,,
47,up,Hillsong En Français,Ce Nom si merveilleux,53,10,47,,,,
48,down,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",35,14,51,,,,
49,-,Louis Armstrong,Go Down Moses,-,9,51,,,,
50,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,50,1,,,,
51,down,Hillsong Worship,I Surrender (Live),36,16,50,,,,
52,-,Mercy Chinwo,Obinasom,-,52,1,,,,
53,-,Sammie Ekpoh,Great God (feat. Marizu Ikechi),-,53,1,,,,
54,-,The Brooklyn Tabernacle Choir,Helpless (Live) [feat. Paul Baloche],-,54,1,,,,
55,-,Robert Lebel,Saint est le Seigneur,-,55,1,,,,
56,-,"Martin Mans, Mark Brandwijk, Joost van Belzen & Peter Wildeman",The Moldau,-,56,1,,,,
57,-,Chorale Let's Praise God,"Medley Africain (, Je Ne Veux Plus Reculer ) [, Si Tu Crois ] [Dieu Va Faire Encore ] [Live]",-,57,1,,,,
58,-,Judikay,Omemma,-,58,1,,,,
59,-,Aklesso,Popular (feat. Sam Rivera),-,59,1,,,,
60,-,Terrian,Light It Up,-,60,1,,,,
61,-,Martha Mwaipaja,Amenitengeneza,-,61,1,,,,
62,-,Ibrahim Khan,Swala Na Salamu,-,62,1,,,,
63,-,Cristy Lane,Just a Closer Walk With Thee,-,63,1,,,,
64,-,Lincoln Brewster,He's All I Need,-,64,1,,,,
65,-,Guerdie Charles Dory,Envahis Ce Lieu (Live),-,65,1,,,,
66,-,Samuel Shukrani's,Je ne manquerai de rien (feat. Brotha john),-,66,1,,,,
67,-,Diana Antara,Cosmic Delight,-,67,1,,,,
68,-,Jeremy Camp & Adrienne Camp,Father I Thank You,-,68,1,,,,
69,-,Emmanuel Music,"Louez le Seigneur, tous les peuples",-,69,1,,,,
70,-,Lise Manzambi,Mon Redempteur,-,70,1,,,,
71,-,Martha Mwaipaja,Sipiganagi Mwenyewe,-,71,1,,,,
72,-,Nathan TSB,LOIN,-,72,1,,,,
73,-,Emmanuel Music,"Seigneur, mon secours",-,73,1,,,,
74,-,Equippers Revolution,Never Let You Go,-,74,1,,,,
75,-,Emmanuel Music,Voici que l'ange Gabriel (Angelus),-,75,1,,,,
76,-,Rae Rae,Lay It All Down,-,76,1,,,,
77,-,LYA,Prince of Peace,-,77,1,,,,
78,-,Planetshakers,God Is on the Throne (Live),-,78,1,,,,
79,-,Genessis & Nikki,I Am,-,79,1,,,,
80,-,The Brooklyn Tabernacle Choir,Coming Back (Live) [feat. Jonathan Butler],-,80,1,,,,
81,-,LIFE Worship,This Is Not the End (Reimagined),-,81,1,,,,
82,-,Robert Lebel,Agneau de Dieu,-,82,1,,,,
83,down,Chimène Badi,Le jour se lève,47,27,55,,,,
84,-,NONAH,Jump,-,84,1,,,,
85,-,Fernanda Brum e Eyshila,Canção Para Minha Amiga,-,85,1,,,,
86,-,Robert Lebel,Alleluia,-,86,1,,,,
87,down,"Choeur la Lyriade, Mannick & Jo Akepsimas",Alléluia de Taizé,39,31,53,,,,
88,-,New Wine Worship,Grace Every Time,-,88,1,,,,
89,-,Debby Boone,Be Ye Glad,-,89,1,,,,
90,-,Dan Musselman,Only Jesus,-,90,1,,,,
91,-,Rita Springer,Thy Kingdom Come (feat. Francesca Battistelli),-,91,1,,,,
92,-,Phillip Keveren,God Be With You,-,92,1,,,,
93,-,No Other Name,Let It Start With Me,-,93,1,,,,
94,-,Cory Asbury,Dear God (feat. Anna Asbury) [Acoustic],-,94,1,,,,
95,-,Tommee Profitt & Avril Lavigne,What Child Is This?,-,95,1,,,,
96,-,Jeremy Camp,You Don't (feat. Social Club Misfits),-,96,1,,,,
97,-,Mark Bunney,Because He Lives (feat. John Stoddart & Roland Gresham),-,97,1,,,,
98,down,Taizé,Mon âme se repose,83,28,49,,,,
99,down,Group 1 Crew,Forgive Me,48,29,54,,,,
100,down,Gospel Dream,This Little Light of Mine,40,24,55,,,,
