Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gifted Worshippers,Itilize'm,1,1,16,,,,
2,up,Ross Nkunga,Si Tu Veux Le Louer,2,2,19,,,,
3,up,Lord's Child,summer praying (feat. Isaac Wheadon),3,1,19,,,,
4,up,Isaac Wheadon,Comblée (feat. Eva Bouazize),4,1,17,,,,
5,up,Artist M.D.,Moonshine,5,1,32,,,,
6,up,Noah Mungongo,Alléluia,24,1,28,,,,
7,down,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],6,1,28,,,,
8,up,Rosny Kayiba,Mon Meilleur Ami,28,1,50,,,,
9,down,Sixpence None the Richer,Kiss Me,7,1,76,,,,
10,down,Lauren Daigle,You Say,8,1,76,47,2019-10-06,47,2019-10-06
11,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),9,2,68,,,,
12,down,Plumb,Cut,10,2,71,,,,
13,down,Candi Staton,Young Hearts Run Free,11,2,76,,,,
14,down,Chimène Badi,Viens viens,13,6,76,,,,
15,down,Carole Fredericks,Oh Happy Day,14,3,66,,,,
16,down,Chimène Badi,Ma liberté,12,3,76,,,,
17,down,Origen,Ave Maria (j.s.bach-c.gunod),15,6,70,,,,
18,down,Sixpence None the Richer,There She Goes,16,7,76,,,,
19,up,Free Gospel Band,I Will Follow Him,45,7,65,,,,
20,up,Chimène Badi,Amazing Grace,27,10,76,,,,
21,up,Communauté de l'Emmanuel,Couronnée D'étoiles,33,7,71,,,,
22,down,Chimène Badi,Parlez moi de lui,17,6,76,,,,
23,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,20,9,76,,,,
24,down,The Edwin Hawkins Singers,Oh Happy Day,19,6,70,,,,
25,down,Shimi Tavori,Barhenou,22,11,45,,,,
26,down,Icc Gospel Choir,Il est capable (Live),23,11,76,,,,
27,-,Hillsong En Français,Gloire à Son nom (Anástasis),-,12,60,,,,
28,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),80,9,59,,,,
29,down,BeBe Winans,I Wanna Be the Only One,25,11,69,,,,
30,down,Kirk Franklin,I Smile,21,9,62,,,,
31,up,Hillsong En Français,Ce Nom si merveilleux,47,10,62,,,,
32,down,Luc Dumont,Je te donne tout,26,9,64,,,,
33,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",29,11,66,,,,
34,-,Hillsong En Français,Tu as tout donné,-,15,58,,,,
35,-,Hillsong En Français,En Dieu nous croyons,-,17,61,,,,
36,up,Hillsong En Français,Ici avec Toi,91,16,59,,,,
37,down,Sixpence None the Richer,Kiss Me,18,13,76,,,,
38,up,Glorious,Dans la joie,72,7,76,,,,
39,-,Hillsong En Français,Transfiguration,-,17,59,,,,
40,-,Hillsong En Français,Jamais délaissé,-,19,58,,,,
41,up,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",42,14,72,,,,
42,down,Dena Mwana,Saint-Esprit,31,10,74,,,,
43,down,Hillsong En Français,Grande est Ta fidélité,30,20,58,,,,
44,up,Plumb,Don't Deserve You,52,15,65,,,,
45,down,Impact,Infiniment Grand,32,14,66,,,,
46,up,Joan Orleans,Amazing Grace,51,15,71,,,,
47,down,Chimène Badi,Le jour se lève,34,27,76,,,,
48,down,Group 1 Crew,Forgive Me,44,29,75,,,,
49,down,"Choeur la Lyriade, Mannick & Jo Akepsimas",Alléluia de Taizé,35,31,74,,,,
50,down,Dominique Fauchard,Psaume de la Création,36,16,69,,,,
51,down,Hillsong Worship,I Surrender (Live),37,16,71,,,,
52,down,Amazing Grace,Amazing Grace - Piano,40,14,65,,,,
53,down,Gospel Dream,This Little Light of Mine,38,24,76,,,,
54,down,Plumb,In My Arms,39,17,74,,,,
55,down,Edwin Hawkins,Oh Happy Day,43,19,64,,,,
56,down,Impact,Ô Dieu,55,21,68,,,,
57,up,Hillsong En Français,La croix seule me suffit,60,19,61,,,,
58,down,Hillsong En Français,De grâce en grâce,49,20,53,,,,
59,-,Fiston Mbuyi,Zu'a nionso,-,59,1,,,,
60,-,Moise Mbiye,Eben ezer,-,45,61,,,,
61,down,Sixpence None the Richer,Don't Dream It's Over,41,31,75,,,,
62,down,Glorious,Nous dansons,61,38,73,,,,
63,down,Candi Staton,Hallelujah Anyway,50,26,72,,,,
64,up,Hillsong En Français,Ô vois (Mon Âme chante),77,24,55,,,,
65,up,Hillsong En Français,Mon assurance est en Christ,79,23,57,,,,
66,down,Chimène Badi,Celui qui chante,58,45,74,,,,
67,up,Hillsong En Français,Que la lumière soit,84,25,64,,,,
68,up,Hillsong En Français,Ton grand amour,97,27,53,,,,
69,up,Taizé,Mon âme se repose,94,28,69,,,,
70,up,Hillsong En Français,Nos yeux sont sur Toi,99,29,52,,,,
71,down,Chants de l'Emmanuel,Que ma bouche chante ta louange,53,17,68,,,,
72,up,William McDowell,I Give Myself Away,100,30,67,,,,
73,-,Emmanuel Music,Tu fais ta demeure en nous,-,45,1,,,,
74,-,Louis Armstrong,Down By the Riverside,-,28,62,,,,
75,-,Schekina,Brûle en moi,-,48,59,,,,
76,-,Choeur des frères dominicains de la province de France,Judaea et Jerusalem,-,76,1,,,,
77,up,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,78,7,63,,,,
78,-,Jeremy Camp,I Will Follow (You Are With Me),-,78,1,,,,
79,-,Rojo,Tu Amor Hace Eco En Todo Mi Universo,-,79,1,,,,
80,-,Chris Morgan,Ope': Music of Gratitude,-,80,1,,,,
81,-,Folabi Nuel,Omemma (Live) [feat. Nosa],-,81,1,,,,
82,-,David G,Covenant Keeper,-,82,1,,,,
83,-,Hillside Recording,Promises - Instrumental (Maverick City Music) [Instrumental],-,83,1,,,,
84,-,Jessé Aguiar,Alívio,-,84,1,,,,
85,-,Matt Marvane,Je veux marcher,-,85,1,,,,
86,-,Matt Marvane,Je t'ouvre mon cœur,-,86,1,,,,
87,-,Chris Morgan,Chidinma,-,87,1,,,,
88,-,Alive City,Clear Now,-,88,1,,,,
89,-,Rend Collective,I Choose to Worship,-,89,1,,,,
90,-,Quinten Coblentz & GIDI,Stay (feat. Eris Ford) [Remix],-,90,1,,,,
91,-,Glorious,Dis le au monde † = ♥,-,50,60,,,,
92,-,Donnie McClurkin,Holy,-,30,59,,,,
93,up,Communauté de l'Emmanuel,Regarde l'étoile,95,7,72,,,,
94,up,Glorious & Natasha St-Pier,Le cantique des cantiques,98,19,66,,,,
95,-,Collectif Cieux Ouverts,Abba père,-,15,58,,,,
96,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,39,54,,,,
97,-,Chimène Badi,This World Today Is a Mess,-,57,58,,,,
98,-,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",-,40,69,,,,
99,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,23,51,,,,
100,-,Hillsong Worship,What a Beautiful Name,-,34,37,,,,
