Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lord's Child,summer praying (feat. Isaac Wheadon),2,1,51,,,,
2,down,Isaac Wheadon,Comblée (feat. Eva Bouazize),1,1,50,,,,
3,-,Gifted Worshippers,Itilize'm,-,1,43,,,,
4,up,Noah Mungongo,Alléluia,4,1,60,,,,
5,up,Lauren Daigle,You Say,5,1,109,47,2019-10-06,47,2019-10-06
6,up,Sixpence None the Richer,Kiss Me,7,1,109,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),8,2,98,,,,
8,up,Origen,Ave Maria (f.shubert),9,2,100,,,,
9,-,Rosny Kayiba,Mon Meilleur Ami,-,1,81,,,,
10,up,Candi Staton,Young Hearts Run Free,10,2,109,,,,
11,up,Chimène Badi,Viens viens,12,6,109,,,,
12,up,Chimène Badi,Ma liberté,22,3,109,,,,
13,up,Carole Fredericks,Oh Happy Day,13,3,98,,,,
14,up,Origen,Ave Maria (j.s.bach-c.gunod),14,6,103,,,,
15,up,Free Gospel Band,I Will Follow Him,18,7,96,,,,
16,up,Chimène Badi,Amazing Grace,37,10,109,,,,
17,up,Chimène Badi,Parlez moi de lui,30,6,109,,,,
18,down,Sixpence None the Richer,There She Goes,17,7,109,,,,
19,up,Sixpence None the Richer,Kiss Me,27,13,109,,,,
20,up,Communauté de l'Emmanuel,Couronnée D'étoiles,20,7,104,,,,
21,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,19,9,109,,,,
22,down,Ross Nkunga,Si Tu Veux Le Louer,3,2,51,,,,
23,up,Louis Armstrong,Go Down Moses,24,9,102,,,,
24,down,Shimi Tavori,Barhenou,21,11,77,,,,
25,up,Taizé,Laudate Dominum,26,7,102,,,,
26,down,Icc Gospel Choir,Il est capable (Live),23,11,109,,,,
27,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",32,11,96,,,,
28,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),28,9,85,,,,
29,down,Communauté de l'Emmanuel,Regarde l'étoile,16,7,104,,,,
30,down,Kirk Franklin,I Smile,29,9,91,,,,
31,up,BeBe Winans,I Wanna Be the Only One,31,11,99,,,,
32,up,Hillsong En Français,Ce Nom si merveilleux,33,10,92,,,,
33,up,Hillsong En Français,Gloire à Son nom (Anástasis),34,12,87,,,,
34,down,The Edwin Hawkins Singers,Oh Happy Day,25,6,99,,,,
35,up,Hillsong En Français,Tu as tout donné,35,15,87,,,,
36,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,39,13,106,,,,
37,down,Plumb,Cut,11,2,99,,,,
38,down,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],6,1,60,,,,
39,up,Hillsong En Français,Ici avec Toi,41,16,87,,,,
40,up,Hillsong En Français,Transfiguration,42,17,86,,,,
41,up,Hillsong En Français,Jamais délaissé,43,19,84,,,,
42,up,Hillsong En Français,Grande est Ta fidélité,44,20,85,,,,
43,down,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",36,14,105,,,,
44,up,Plumb,Don't Deserve You,45,15,96,,,,
45,up,Impact,Infiniment Grand,46,14,96,,,,
46,up,Joan Orleans,Amazing Grace,47,15,104,,,,
47,up,Chimène Badi,Le jour se lève,51,27,109,,,,
48,up,Sixpence None the Richer,Don't Dream It's Over,53,31,107,,,,
49,up,Gospel Dream,This Little Light of Mine,52,24,109,,,,
50,up,Dominique Fauchard,Psaume de la Création,55,16,102,,,,
51,up,Moise Mbiye,Tango Naye,56,18,100,,,,
52,up,Edwin Hawkins,Oh Happy Day,57,19,97,,,,
53,up,Impact,Ô Dieu,59,21,100,,,,
54,up,Group 1 Crew,Forgive Me,60,29,107,,,,
55,-,Luc Dumont,Je te donne tout,-,9,91,,,,
56,down,Hillsong UNITED,Oceans (Where Feet May Fail),15,2,102,,,,
57,up,Glorious,Nous dansons,61,38,105,,,,
58,up,Candi Staton,Hallelujah Anyway,62,26,103,,,,
59,down,Hillsong Worship,I Surrender (Live),48,16,100,,,,
60,-,Dena Mwana,Saint-Esprit,-,10,101,,,,
61,up,Hillsong En Français,La croix seule me suffit,75,19,91,,,,
62,up,Moise Mbiye,Eben ezer,73,45,81,,,,
63,down,Plumb,In My Arms,50,17,106,,,,
64,down,Hillsong En Français,En Dieu nous croyons,38,17,88,,,,
65,-,Hillsong En Français,De grâce en grâce,-,20,79,,,,
66,up,Hillsong En Français,Mon assurance est en Christ,77,23,84,,,,
67,-,Communauté de l'Emmanuel,Je Suis Tout à Toi,-,67,2,,,,
68,-,J Perry,Priye Pou Peyi Mwen,-,68,1,,,,
69,-,Twice,Rey de Paz,-,69,1,,,,
70,-,Tiffany Janelle,Surround Me,-,70,1,,,,
71,-,Montell Fish,Fall in Love with You.,-,58,2,,,,
72,-,Joyous Celebration,The Victory Song (Live),-,72,1,,,,
73,-,Hillsong En Français,Ô vois (Mon Âme chante),-,24,82,,,,
74,down,Chimène Badi,Celui qui chante,63,45,104,,,,
75,-,Joyous Celebration,Thank You Lord (Live),-,75,1,,,,
76,-,New Wine,Jesús la Verdad,-,76,1,,,,
77,-,St. Michael's Singers,Like a Candle Flame,-,77,1,,,,
78,-,ML OF CHRIST,Lumière,-,78,1,,,,
79,down,Amazing Grace,Amazing Grace - Piano,49,14,93,,,,
80,-,Britt Nicole,I'll Fight for You,-,80,1,,,,
81,-,St. Michael's Singers,The First Nowell,-,81,1,,,,
82,-,Jesus Culture & Worship Together,In The River (feat. Kim Walker-Smith),-,82,1,,,,
83,down,Chants de l'Emmanuel,Que ma bouche chante ta louange,54,17,97,,,,
84,-,ONE HOUSE WORSHIP,Done,-,84,1,,,,
85,-,Andrew Blooms,Whenever You Want,-,85,1,,,,
86,down,Emmanuel Music,Tu fais ta demeure en nous,71,45,28,,,,
87,down,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,64,7,90,,,,
88,-,Andrew Blooms,My Time Will Come,-,88,1,,,,
89,-,Anthony Brown & group therAPy,Blessings On Blessings (The B.O.B. Bounce),-,89,1,,,,
90,-,YoungHeart,The First Noel (Born Is the King),-,90,1,,,,
91,-,Koryn Hawthorne,This Christmas (Live),-,91,1,,,,
92,down,Eglise Lyon centre,Notre père (feat. Glorious),58,42,86,,,,
93,down,Glorious,Dans la joie,40,7,108,,,,
94,up,Glorious & Natasha St-Pier,Le cantique des cantiques,94,19,93,,,,
95,-,Hillsong En Français,Que la lumière soit,-,25,90,,,,
96,down,Hillsong En Français,Ton grand amour,65,27,81,,,,
97,down,Taizé,Mon âme se repose,66,28,97,,,,
98,down,Chimène Badi,This World Today Is a Mess,93,57,75,,,,
99,down,Louis Armstrong,Down By the Riverside,68,28,88,,,,
100,down,Hillsong En Français,Nos yeux sont sur Toi,69,29,78,,,,
