Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Mungongo,Alléluia,1,1,135,,,,
2,up,Rosny Kayiba,Mon Meilleur Ami,2,1,152,,,,
3,up,Lauren Daigle,You Say,3,1,186,47,2019-10-06,47,2019-10-06
4,up,Candi Staton,Young Hearts Run Free,35,2,184,,,,
5,down,Plumb,Cut,4,2,168,,,,
6,down,Sixpence None the Richer,Kiss Me,5,1,186,,,,
7,up,Carole Fredericks,Oh Happy Day,17,3,167,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,178,,,,
9,down,Origen,Ave Maria (j.s.bach-c.gunod),7,6,179,,,,
10,up,Origen,Ave Maria (f.shubert),42,2,172,,,,
11,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",37,11,159,,,,
12,up,Luc Dumont,Je te donne tout,31,9,163,,,,
13,down,Taizé,Laudate Dominum,8,7,174,,,,
14,down,Kirk Franklin,I Smile,9,9,163,,,,
15,down,Hillsong En Français,Ce Nom si merveilleux,10,10,154,,,,
16,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,13,13,183,,,,
17,down,Plumb,Don't Deserve You,15,15,171,,,,
18,down,Impact,Infiniment Grand,14,14,173,,,,
19,down,Joan Orleans,Amazing Grace,16,15,180,,,,
20,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),39,2,169,,,,
21,up,Plumb,In My Arms,49,17,178,,,,
22,down,Dominique Fauchard,Psaume de la Création,18,16,178,,,,
23,up,Moise Mbiye,Tango Naye,52,18,169,,,,
24,down,Edwin Hawkins,Oh Happy Day,19,19,168,,,,
25,down,Hillsong En Français,La croix seule me suffit,20,19,155,,,,
26,down,Hillsong En Français,De grâce en grâce,22,20,146,,,,
27,down,Impact,Ô Dieu,21,21,174,,,,
28,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),11,9,148,,,,
29,up,Collectif Cieux Ouverts,Abba père,68,15,139,,,,
30,down,Hillsong En Français,Mon assurance est en Christ,24,23,148,,,,
31,down,Hillsong En Français,Ô vois (Mon Âme chante),25,24,144,,,,
32,up,Glorious & Natasha St-Pier,Le cantique des cantiques,67,19,167,,,,
33,down,Hillsong En Français,Que la lumière soit,26,25,155,,,,
34,down,Candi Staton,Hallelujah Anyway,27,26,179,,,,
35,down,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,29,7,167,,,,
36,down,Communauté de l'Emmanuel,Regarde l'étoile,23,7,180,,,,
37,down,Hillsong En Français,Ton grand amour,30,27,140,,,,
38,down,Louis Armstrong,Down By the Riverside,33,28,164,,,,
39,down,Hillsong En Français,Nos yeux sont sur Toi,32,29,137,,,,
40,up,William McDowell,I Give Myself Away,46,30,167,,,,
41,down,Hillsong Worship,What a Beautiful Name,34,34,107,,,,
42,down,Donnie McClurkin,Holy,38,30,151,,,,
43,down,BeBe Winans,I Wanna Be the Only One,40,11,167,,,,
44,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,41,23,131,,,,
45,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),44,17,110,,,,
46,down,"MLK Music, Sébastien Corn & Jessy Elsa Palma",Tout Est Nouveau,36,36,2,,,,
47,up,Sinach,Way Maker,50,37,62,,,,
48,down,Whitney Houston & CeCe Winans,Count On Me,45,34,10,,,,
49,down,Brandon Heath,The Harvester,47,36,105,,,,
50,down,Dan Luiten,Ébloui,48,36,46,,,,
51,up,Tasha Cobbs Leonard,Break Every Chain (Live),71,39,133,,,,
52,down,Golden Gate Quartet,Mamy Blue,51,40,74,,,,
53,-,The Monks of Weston Priory,Morning Softly Awakens,-,53,1,,,,
54,-,CityAlight,Psalm 42 (I Will Praise Him Again),-,54,1,,,,
55,-,Mountain People Worship,My Heart Wants You,-,55,1,,,,
56,-,CeCe Winans,Goodness of God (Live),-,53,3,,,,
57,-,Isline Saintil,Digne est l'Agneau / À l'Agneau sur son trône,-,57,1,,,,
58,down,Taizé,Dans nos obscurités,53,42,43,,,,
59,up,Moise Mbiye,Nabimi Molongi,60,41,45,,,,
60,up,Mahalia Jackson,Joshua Fit the Battle of Jericho,61,44,43,,,,
61,up,Lauren Daigle,You Say (Piano/Vocal),80,28,67,,,,
62,up,Glorious,Saint-Esprit (voici mon coeur),84,25,19,,,,
63,-,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),-,63,6,,,,
64,up,Hillsong En Français,De grâce en grâce,69,46,21,,,,
65,down,The Edwin Hawkins Singers,Oh Happy Day,63,6,166,,,,
66,-,Mannick & Robert Lebel,Magnificat,-,66,1,,,,
67,-,Jessy Elsa Palma,La Source,-,67,1,,,,
68,-,Harpa Dei,Salve Regina,-,68,1,,,,
69,-,Dj Medi,Berber Amazigh Flute,-,69,1,,,,
70,-,Jason Upton,Watching Over Me,-,70,1,,,,
71,down,Amazing Grace,Amazing Grace - Piano,65,14,158,,,,
72,-,AKWABA,Jésus je t'aime,-,72,1,,,,
73,-,Roche,Papa,-,73,1,,,,
74,-,Patrick Armand,Ce Nom,-,74,1,,,,
75,-,Tite Rb,Esprit de Dieu,-,75,1,,,,
76,up,Kerdy vuvu,Amour inconditionnel,81,8,11,,,,
77,-,Andrew Ripp,Rejoice,-,77,1,,,,
78,down,Les Graffiti's,A présent tu peux t'en aller,75,48,19,,,,
79,down,Free Gospel Band,I Will Follow Him,54,7,166,,,,
80,up,Mary Mary,Shackles (Praise You),83,46,16,,,,
81,down,Hillsong En Français,Gloire à Son nom (Anástasis),12,12,151,,,,
82,-,Hezekiah Walker,Every Praise,-,82,1,,,,
83,-,Ks Bloom,C'est Dieu,-,1,28,,,,
