Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,36,,,,
2,up,Lauren Daigle,You Say,2,1,36,47,2019-10-06,47,2019-10-06
3,up,Origen,Ave Maria (f.shubert),4,2,36,,,,
4,up,Chimène Badi,Ma liberté,5,3,36,,,,
5,up,Candi Staton,Young Hearts Run Free,6,2,36,,,,
6,up,Chimène Badi,Parlez moi de lui,7,6,36,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day,44,6,30,,,,
8,up,Chimène Badi,Viens viens,8,6,36,,,,
9,up,Carole Fredericks,Oh Happy Day,9,3,36,,,,
10,up,Origen,Ave Maria (j.s.bach-c.gunod),10,6,32,,,,
11,up,Communauté de l'Emmanuel,Regarde l'étoile,22,7,32,,,,
12,down,Chimène Badi,Amazing Grace,11,10,36,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,2,36,,,,
14,down,Sixpence None the Richer,There She Goes,13,7,36,,,,
15,up,Plumb,Cut,42,2,36,,,,
16,down,Free Gospel Band,I Will Follow Him,12,7,30,,,,
17,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,16,9,36,,,,
18,up,Icc Gospel Choir,Il est capable (Live),19,11,36,,,,
19,down,Luc Dumont,Je te donne tout,18,9,30,,,,
20,up,Communauté de l'Emmanuel,Couronnée D'étoiles,36,7,32,,,,
21,down,Kirk Franklin,I Smile,20,9,33,,,,
22,up,Hillsong En Français,Ici avec Toi,27,16,25,,,,
23,up,Sixpence None the Richer,Kiss Me,28,13,36,,,,
24,up,Hillsong En Français,Jamais délaissé,29,19,26,,,,
25,up,Hillsong En Français,Transfiguration,31,17,28,,,,
26,up,Communauté de l'Emmanuel,Tu fais ta demeure en nous,26,21,32,,,,
27,up,Impact,Infiniment Grand,33,14,31,,,,
28,up,Chimène Badi,Le jour se lève,34,27,36,,,,
29,up,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",32,14,32,,,,
30,up,Gospel Dream,This Little Light of Mine,35,24,36,,,,
31,up,Plumb,In My Arms,37,17,35,,,,
32,up,Plumb,Don't Deserve You,79,15,32,,,,
33,up,Hillsong Worship,I Surrender (Live),38,16,32,,,,
34,up,Dena Mwana,Saint-Esprit,45,10,36,,,,
35,up,Dominique Fauchard,Psaume de la Création,41,16,32,,,,
36,up,Impact,Ô Dieu,47,21,32,,,,
37,up,Sixpence None the Richer,Don't Dream It's Over,43,31,36,,,,
38,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",69,11,30,,,,
39,up,Edwin Hawkins,Oh Happy Day,46,19,31,,,,
40,up,"Choeur la Lyriade, Mannick & Jo Akepsimas",Alléluia de Taizé,86,31,34,,,,
41,up,Amazing Grace,Amazing Grace - Piano,48,14,28,,,,
42,up,Glorious,Nous dansons,51,38,36,,,,
43,up,Group 1 Crew,Forgive Me,50,29,35,,,,
44,up,Hillsong En Français,De grâce en grâce,53,20,22,,,,
45,up,Candi Staton,Hallelujah Anyway,54,26,33,,,,
46,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),58,9,28,,,,
47,up,Chimène Badi,Celui qui chante,55,45,35,,,,
48,up,Hillsong En Français,Que la lumière soit,62,25,31,,,,
49,-,Efra Kinumbe,Cas différent (feat. Roxy Olua & Moise Music),-,49,1,,,,
50,-,Eben,Victory,-,50,1,,,,
51,-,Israel Houghton & New Breed,Just Wanna Say,-,51,1,,,,
52,up,William McDowell,I Give Myself Away,75,30,31,,,,
53,up,Hillsong En Français,Nos yeux sont sur Toi,76,29,23,,,,
54,up,Schekina,Brûle en moi,78,48,32,,,,
55,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,2,32,,,,
56,up,Taizé,Mon âme se repose,82,28,32,,,,
57,down,Hillsong En Français,En Dieu nous croyons,52,17,28,,,,
58,up,Glorious,Dis le au monde † = ♥,83,50,30,,,,
59,up,Chants de l'Emmanuel,Que ma bouche chante ta louange,85,17,30,,,,
60,down,Glorious,Dans la joie,23,7,36,,,,
61,up,Hillsong En Français,Mon assurance est en Christ,90,23,23,,,,
62,up,Hillsong En Français,Tu as tout donné,63,15,24,,,,
63,up,Donnie McClurkin,Holy,84,30,29,,,,
64,up,Tasha Cobbs Leonard,Break Every Chain (Live),97,39,25,,,,
65,up,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",70,40,32,,,,
66,up,Chimène Badi,This World Today Is a Mess,98,57,29,,,,
67,-,Anaëlle,Persévère,-,67,1,,,,
68,-,Gospel Hydration,He Is (Refresh Sessions) [feat. Duane Caleb],-,68,1,,,,
69,-,Jeremy Camp,Take You Back,-,69,1,,,,
70,-,Robert Lebel,"Allez, je vous envoie",-,70,1,,,,
71,down,Eglise Lyon centre,Notre père (feat. Glorious),59,42,29,,,,
72,up,Rosny Kayiba,Mon Meilleur Ami,99,1,16,,,,
73,-,CAIN,Rise Up (Lazarus),-,73,1,,,,
74,-,Jeremy Camp,My Fortress,-,74,1,,,,
75,-,Jordan Feliz,Glorify (feat. TobyMac & Terrain),-,73,1,,,,
76,down,Louis Armstrong,Go Down Moses,15,9,34,,,,
77,down,Hillsong En Français,Ce Nom si merveilleux,24,10,31,,,,
78,-,Sidewalk Prophets,There's a Way,-,78,1,,,,
79,-,Clarence Smith,I Believe in Music,-,79,1,,,,
80,-,Duane Caleb,Rain,-,80,1,,,,
81,down,Taizé,Laudate Dominum,17,7,33,,,,
82,-,Glorious,Nous dansons,-,11,26,,,,
83,down,Hillsong En Français,Gloire à Son nom (Anástasis),21,12,28,,,,
84,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,25,13,34,,,,
85,-,Patrick Dopson,You Bring Out My Praise,-,85,1,,,,
86,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],-,86,1,,,,
87,down,Hillsong En Français,Grande est Ta fidélité,30,20,25,,,,
88,down,Moise Mbiye,Tango Naye,39,18,31,,,,
89,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),100,17,20,,,,
90,down,Hillsong En Français,La croix seule me suffit,40,19,27,,,,
91,down,Hillsong En Français,Ô vois (Mon Âme chante),57,24,24,,,,
92,down,Hillsong En Français,Ton grand amour,61,27,20,,,,
93,-,Brandon Heath,The Harvester,-,36,21,,,,
94,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,23,25,,,,
95,-,Chants de l'Emmanuel,"Debout, resplendis",-,62,18,,,,
96,-,Reines De Saba,Dorbia (feat. Los Niños de Sara),-,79,2,,,,
97,-,Lauren Daigle,You Say (Piano/Vocal),-,28,10,,,,
98,down,Glorious & Natasha St-Pier,Le cantique des cantiques,77,19,31,,,,
99,-,Dena Mwana,L'éternel est bon,-,20,20,,,,
100,-,Golden Gate Quartet,Mamy Blue,-,40,17,,,,
