Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gifted Worshippers,Itilize'm,1,1,11,,,,
2,up,Ross Nkunga,Si Tu Veux Le Louer,2,2,12,,,,
3,up,Isaac Wheadon,Comblée (feat. Eva Bouazize),4,1,10,,,,
4,down,Lord's Child,summer praying (feat. Isaac Wheadon),3,1,12,,,,
5,up,Artist M.D.,Moonshine,5,1,25,,,,
6,up,Lauren Daigle,You Say,9,1,69,47,2019-10-06,47,2019-10-06
7,down,Noah Mungongo,Alléluia,6,1,23,,,,
8,-,Rosny Kayiba,Mon Meilleur Ami,-,1,45,,,,
9,down,Sixpence None the Richer,Kiss Me,8,1,69,,,,
10,up,Candi Staton,Young Hearts Run Free,12,2,69,,,,
11,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),10,2,61,,,,
12,up,Origen,Ave Maria (j.s.bach-c.gunod),17,6,63,,,,
13,up,Communauté de l'Emmanuel,Couronnée D'étoiles,18,7,65,,,,
14,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,2,65,,,,
15,up,Sixpence None the Richer,There She Goes,21,7,69,,,,
16,up,Shimi Tavori,Barhenou,25,11,38,,,,
17,up,Icc Gospel Choir,Il est capable (Live),26,11,69,,,,
18,up,Taizé,Laudate Dominum,27,7,63,,,,
19,up,The Edwin Hawkins Singers,Oh Happy Day,28,6,63,,,,
20,up,Sixpence None the Richer,Kiss Me,23,13,69,,,,
21,up,BeBe Winans,I Wanna Be the Only One,30,11,62,,,,
22,down,Chimène Badi,Ma liberté,14,3,69,,,,
23,-,Hillsong En Français,Tu as tout donné,-,15,52,,,,
24,up,Glorious,Dans la joie,39,7,69,,,,
25,down,Chimène Badi,Parlez moi de lui,20,6,69,,,,
26,up,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",43,14,65,,,,
27,-,Hillsong En Français,En Dieu nous croyons,-,17,55,,,,
28,down,Chimène Badi,Viens viens,22,6,69,,,,
29,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,35,13,67,,,,
30,-,Hillsong En Français,Ici avec Toi,-,16,52,,,,
31,up,Dena Mwana,Saint-Esprit,37,10,67,,,,
32,-,Hillsong En Français,Jamais délaissé,-,19,53,,,,
33,down,Communauté de l'Emmanuel,Regarde l'étoile,16,7,65,,,,
34,-,Hillsong En Français,Grande est Ta fidélité,-,20,52,,,,
35,-,Plumb,Don't Deserve You,-,15,60,,,,
36,down,Chimène Badi,Amazing Grace,31,10,69,,,,
37,down,Impact,Infiniment Grand,36,14,59,,,,
38,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,34,9,69,,,,
39,down,Joan Orleans,Amazing Grace,38,15,66,,,,
40,up,"Choeur la Lyriade, Mannick & Jo Akepsimas",Alléluia de Taizé,42,31,67,,,,
41,up,Chimène Badi,Le jour se lève,49,27,69,,,,
42,down,Hillsong Worship,I Surrender (Live),41,16,64,,,,
43,up,Gospel Dream,This Little Light of Mine,44,24,69,,,,
44,up,Plumb,In My Arms,45,17,67,,,,
45,up,Dominique Fauchard,Psaume de la Création,46,16,62,,,,
46,up,Sixpence None the Richer,Don't Dream It's Over,48,31,68,,,,
47,down,Free Gospel Band,I Will Follow Him,19,7,58,,,,
48,up,Moise Mbiye,Tango Naye,51,18,63,,,,
49,up,Edwin Hawkins,Oh Happy Day,52,19,57,,,,
50,up,Impact,Ô Dieu,53,21,63,,,,
51,up,Candi Staton,Hallelujah Anyway,57,26,65,,,,
52,up,Glorious & Natasha St-Pier,Le cantique des cantiques,64,19,59,,,,
53,up,Hillsong En Français,La croix seule me suffit,54,19,56,,,,
54,up,Chants de l'Emmanuel,Que ma bouche chante ta louange,92,17,61,,,,
55,up,Glorious,Nous dansons,56,38,68,,,,
56,down,Plumb,Cut,13,2,64,,,,
57,down,Hillsong En Français,Ce Nom si merveilleux,32,10,59,,,,
58,down,Carole Fredericks,Oh Happy Day,15,3,61,,,,
59,down,Communauté de l'Emmanuel,Tu fais ta demeure en nous,40,21,65,,,,
60,down,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",50,40,64,,,,
61,down,Hillsong En Français,Ô vois (Mon Âme chante),60,24,50,,,,
62,down,Chimène Badi,Celui qui chante,61,45,67,,,,
63,down,Hillsong En Français,Mon assurance est en Christ,58,23,52,,,,
64,down,Luc Dumont,Je te donne tout,29,9,58,,,,
65,-,Kirk Franklin,I Smile,-,9,57,,,,
66,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",33,11,59,,,,
67,down,Group 1 Crew,Forgive Me,62,29,68,,,,
68,down,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,63,7,56,,,,
69,down,Hillsong En Français,Que la lumière soit,65,25,60,,,,
70,up,Taizé,Mon âme se repose,84,28,62,,,,
71,down,Hillsong En Français,De grâce en grâce,55,20,48,,,,
72,down,Hillsong En Français,Ton grand amour,67,27,48,,,,
73,-,Eden,Ayo,-,46,7,,,,
74,-,Indira,Je Veux Te Louer,-,74,1,,,,
75,-,Lauren Daigle,Hold On To Me,-,75,1,,,,
76,-,Joelle Zigre,I Am Free,-,76,1,,,,
77,-,Collen Maluleke,For Your Name Is Holy,-,77,1,,,,
78,-,Loudgi,Bouge toi (feat. Hendrick G),-,78,1,,,,
79,down,Amazing Grace,Amazing Grace - Piano,47,14,58,,,,
80,-,Hadassa Ntoto,Jésus,-,80,1,,,,
81,-,Collen Maluleke,Open The Eyes,-,81,1,,,,
82,-,YoH.MKy,Vini pou loué,-,82,1,,,,
83,-,Tembalami,I Believe,-,83,1,,,,
84,-,Maverick City Music,God of Israel (feat. Naomi Raine & Maryanne J. George),-,84,1,,,,
85,-,Tembalami,Awesome God,-,85,1,,,,
86,-,Collen Maluleke,Glory To Glory,-,86,1,,,,
87,-,The Williams Brothers,Ain't Love Wonderful,-,87,1,,,,
88,-,Mack Brock,Savior Of The World (Live),-,88,1,,,,
89,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),77,17,42,,,,
90,-,Mack Brock,Your Church Is Alive (Live),-,90,1,,,,
91,down,William McDowell,I Give Myself Away,69,30,60,,,,
92,-,Akwaboah,Praiz Medley (feat. Ty Crew),-,92,1,,,,
93,-,Community Fellowship Mass Choir,Let Everything That Hath Breath,-,93,1,,,,
94,-,Karen Peck & New River,I Know I'll Be There,-,94,1,,,,
95,down,Hillsong En Français,Nos yeux sont sur Toi,70,29,48,,,,
96,-,Schekina,Brûle en moi,-,48,53,,,,
97,down,Louis Armstrong,Down By the Riverside,71,28,58,,,,
98,-,Collectif Cieux Ouverts,Yahwé,-,51,40,,,,
99,down,Collectif Cieux Ouverts,Abba père,73,15,52,,,,
100,down,Eglise Lyon centre,Notre père (feat. Glorious),68,42,54,,,,
