Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gifted Worshippers,Itilize'm,1,1,30,,,,
2,up,Isaac Wheadon,Comblée (feat. Eva Bouazize),2,1,34,,,,
3,up,Ross Nkunga,Si Tu Veux Le Louer,4,2,35,,,,
4,up,Artist M.D.,Moonshine,5,1,49,,,,
5,up,Noah Mungongo,Alléluia,7,1,44,,,,
6,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],8,1,45,,,,
7,down,Lauren Daigle,You Say,6,1,93,47,2019-10-06,47,2019-10-06
8,up,Sixpence None the Richer,Kiss Me,10,1,93,,,,
9,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),11,2,84,,,,
10,up,Candi Staton,Young Hearts Run Free,14,2,93,,,,
11,up,Plumb,Cut,15,2,87,,,,
12,up,Communauté de l'Emmanuel,Regarde l'étoile,31,7,88,,,,
13,up,Carole Fredericks,Oh Happy Day,16,3,83,,,,
14,down,Chimène Badi,Ma liberté,13,3,93,,,,
15,up,Sixpence None the Richer,There She Goes,19,7,93,,,,
16,up,Free Gospel Band,I Will Follow Him,29,7,80,,,,
17,up,Shimi Tavori,Barhenou,23,11,62,,,,
18,down,Lord's Child,summer praying (feat. Isaac Wheadon),3,1,36,,,,
19,up,Icc Gospel Choir,Il est capable (Live),25,11,93,,,,
20,up,Louis Armstrong,Go Down Moses,27,9,86,,,,
21,up,Luc Dumont,Je te donne tout,30,9,80,,,,
22,up,Hillsong En Français,Ce Nom si merveilleux,33,10,76,,,,
23,up,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",37,14,89,,,,
24,down,Communauté de l'Emmanuel,Couronnée D'étoiles,20,7,88,,,,
25,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,38,13,90,,,,
26,up,Dena Mwana,Saint-Esprit,45,10,91,,,,
27,up,Chimène Badi,Parlez moi de lui,34,6,93,,,,
28,up,Sixpence None the Richer,Kiss Me,28,13,93,,,,
29,up,Chimène Badi,Viens viens,35,6,93,,,,
30,up,Plumb,Don't Deserve You,40,15,82,,,,
31,up,Impact,Infiniment Grand,41,14,82,,,,
32,-,Jonathan Tshipadi,Occasion,-,32,1,,,,
33,up,Joan Orleans,Amazing Grace,42,15,88,,,,
34,up,Chimène Badi,Amazing Grace,39,10,93,,,,
35,up,Chimène Badi,Le jour se lève,43,27,93,,,,
36,up,Hillsong Worship,I Surrender (Live),47,16,86,,,,
37,up,Gospel Dream,This Little Light of Mine,50,24,93,,,,
38,up,Moise Mbiye,Tango Naye,48,18,85,,,,
39,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,32,9,93,,,,
40,up,Plumb,In My Arms,52,17,90,,,,
41,up,Edwin Hawkins,Oh Happy Day,54,19,81,,,,
42,up,Dominique Fauchard,Psaume de la Création,53,16,86,,,,
43,down,Rosny Kayiba,Mon Meilleur Ami,9,1,67,,,,
44,up,Hillsong En Français,La croix seule me suffit,51,19,77,,,,
45,up,Impact,Ô Dieu,56,21,84,,,,
46,up,Sixpence None the Richer,Don't Dream It's Over,49,31,91,,,,
47,up,Glorious,Nous dansons,57,38,89,,,,
48,up,Candi Staton,Hallelujah Anyway,58,26,87,,,,
49,up,Group 1 Crew,Forgive Me,68,29,91,,,,
50,down,Origen,Ave Maria (f.shubert),12,2,85,,,,
51,up,Hillsong En Français,Ô vois (Mon Âme chante),59,24,68,,,,
52,up,Chants de l'Emmanuel,Que ma bouche chante ta louange,66,17,82,,,,
53,up,Hillsong En Français,Mon assurance est en Christ,61,23,71,,,,
54,down,Taizé,Laudate Dominum,21,7,86,,,,
55,up,Chimène Badi,Celui qui chante,62,45,88,,,,
56,up,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,63,7,76,,,,
57,up,Hillsong En Français,Que la lumière soit,64,25,77,,,,
58,-,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",-,11,81,,,,
59,up,Glorious & Natasha St-Pier,Le cantique des cantiques,65,19,79,,,,
60,up,Hillsong En Français,Ton grand amour,67,27,66,,,,
61,up,Hillsong En Français,Nos yeux sont sur Toi,93,29,64,,,,
62,up,William McDowell,I Give Myself Away,94,30,80,,,,
63,up,Schekina,Brûle en moi,95,48,70,,,,
64,down,Origen,Ave Maria (j.s.bach-c.gunod),17,6,87,,,,
65,down,Hillsong UNITED,Oceans (Where Feet May Fail),18,2,87,,,,
66,down,The Edwin Hawkins Singers,Oh Happy Day,24,6,84,,,,
67,down,Glorious,Dans la joie,36,7,92,,,,
68,up,Louis Armstrong,Down By the Riverside,96,28,74,,,,
69,up,Glorious,Dis le au monde † = ♥,97,50,69,,,,
70,up,Moise Mbiye,Eben ezer,98,45,68,,,,
71,down,Kirk Franklin,I Smile,22,9,78,,,,
72,down,BeBe Winans,I Wanna Be the Only One,26,11,84,,,,
73,up,Emmanuel Music,Tu fais ta demeure en nous,90,45,13,,,,
74,-,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",-,40,75,,,,
75,up,Glorious,Nous dansons,99,11,61,,,,
76,up,Donnie McClurkin,Holy,100,30,66,,,,
77,-,Palmyre Seraphin,Se Sèl Bondye,-,77,1,,,,
78,-,Emmanuel Music,Je vous ai choisis,-,78,1,,,,
79,-,Chœur de l'Abbaye de Melleray,Assomption: Ave Maris Stella,-,79,1,,,,
80,down,"Choeur la Lyriade, Mannick & Jo Akepsimas",Alléluia de Taizé,46,31,88,,,,
81,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,39,59,,,,
82,down,Amazing Grace,Amazing Grace - Piano,44,14,81,,,,
83,-,Chimène Badi,This World Today Is a Mess,-,57,63,,,,
84,-,Collectif Cieux Ouverts,Yahwé,-,51,49,,,,
85,-,Anne Wilson,Something About That Name,-,85,1,,,,
86,-,Jackson Mpongo,Joyeux anniversaire,-,86,1,,,,
87,down,Hillsong En Français,De grâce en grâce,55,20,66,,,,
88,-,Arnoldo Palacios,Jesuralem,-,88,1,,,,
89,down,Eglise Lyon centre,Notre père (feat. Glorious),69,42,72,,,,
90,-,Rodney Howard-Browne,"Accolade / Holy, You Are Holy",-,90,1,,,,
91,-,Major Kelie,Joyeux Anniversaire,-,91,1,,,,
92,down,Taizé,Mon âme se repose,60,28,82,,,,
93,-,Collectif Cieux Ouverts,Abba père,-,15,66,,,,
94,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,23,56,,,,
95,-,Brandon Heath,The Harvester,-,36,47,,,,
96,-,Chants de l'Emmanuel,"Debout, resplendis",-,62,44,,,,
97,-,Hillsong Worship,What a Beautiful Name,-,34,42,,,,
98,-,Reines De Saba,Dorbia (feat. Los Niños de Sara),-,79,20,,,,
99,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,69,32,,,,
100,-,Golden Gate Quartet,Mamy Blue,-,40,33,,,,
