Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gifted Worshippers,Itilize'm,1,1,36,,,,
2,up,Isaac Wheadon,Comblée (feat. Eva Bouazize),3,1,40,,,,
3,down,Lord's Child,summer praying (feat. Isaac Wheadon),2,1,41,,,,
4,up,Ross Nkunga,Si Tu Veux Le Louer,4,2,41,,,,
5,up,Noah Mungongo,Alléluia,5,1,50,,,,
6,up,Lauren Daigle,You Say,8,1,99,47,2019-10-06,47,2019-10-06
7,down,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],6,1,50,,,,
8,down,Rosny Kayiba,Mon Meilleur Ami,7,1,72,,,,
9,up,Sixpence None the Richer,Kiss Me,9,1,99,,,,
10,up,Origen,Ave Maria (f.shubert),12,2,90,,,,
11,up,Chimène Badi,Ma liberté,13,3,99,,,,
12,up,Candi Staton,Young Hearts Run Free,14,2,99,,,,
13,up,Chimène Badi,Parlez moi de lui,16,6,99,,,,
14,up,Origen,Ave Maria (j.s.bach-c.gunod),19,6,93,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail),20,2,92,,,,
16,up,Sixpence None the Richer,Kiss Me,21,13,99,,,,
17,down,Communauté de l'Emmanuel,Regarde l'étoile,11,7,94,,,,
18,up,Sixpence None the Richer,There She Goes,24,7,99,,,,
19,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,25,9,99,,,,
20,up,The Edwin Hawkins Singers,Oh Happy Day,30,6,89,,,,
21,up,Communauté de l'Emmanuel,Couronnée D'étoiles,26,7,94,,,,
22,down,Chimène Badi,Viens viens,17,6,99,,,,
23,up,Shimi Tavori,Barhenou,27,11,67,,,,
24,up,Icc Gospel Choir,Il est capable (Live),28,11,99,,,,
25,up,Louis Armstrong,Go Down Moses,29,9,92,,,,
26,up,BeBe Winans,I Wanna Be the Only One,33,11,89,,,,
27,down,Chimène Badi,Amazing Grace,23,10,99,,,,
28,up,Taizé,Laudate Dominum,31,7,92,,,,
29,up,Hillsong En Français,Ce Nom si merveilleux,34,10,82,,,,
30,up,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",32,14,95,,,,
31,up,Glorious,Dans la joie,36,7,98,,,,
32,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,38,13,96,,,,
33,up,Dena Mwana,Saint-Esprit,37,10,97,,,,
34,up,Plumb,Don't Deserve You,55,15,86,,,,
35,up,Joan Orleans,Amazing Grace,39,15,94,,,,
36,up,Chimène Badi,Le jour se lève,40,27,99,,,,
37,up,Hillsong Worship,I Surrender (Live),82,16,90,,,,
38,up,Gospel Dream,This Little Light of Mine,42,24,99,,,,
39,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),10,2,90,,,,
40,up,Plumb,In My Arms,43,17,96,,,,
41,up,Sixpence None the Richer,Don't Dream It's Over,45,31,97,,,,
42,up,Dominique Fauchard,Psaume de la Création,44,16,92,,,,
43,up,Impact,Ô Dieu,47,21,90,,,,
44,up,Edwin Hawkins,Oh Happy Day,46,19,87,,,,
45,up,Hillsong En Français,La croix seule me suffit,48,19,83,,,,
46,up,Group 1 Crew,Forgive Me,49,29,97,,,,
47,up,Chants de l'Emmanuel,Que ma bouche chante ta louange,78,17,87,,,,
48,down,Plumb,Cut,15,2,92,,,,
49,up,Glorious & Natasha St-Pier,Le cantique des cantiques,77,19,83,,,,
50,-,Hillsong En Français,Cieux ouverts (Fleuve de vie),-,9,77,,,,
51,-,Kirk Franklin,I Smile,-,9,82,,,,
52,-,Luc Dumont,Je te donne tout,-,9,84,,,,
53,down,Carole Fredericks,Oh Happy Day,18,3,89,,,,
54,-,Hillsong En Français,Gloire à Son nom (Anástasis),-,12,79,,,,
55,down,Hillsong En Français,De grâce en grâce,50,20,71,,,,
56,-,Hillsong En Français,Tu as tout donné,-,15,78,,,,
57,down,Free Gospel Band,I Will Follow Him,22,7,86,,,,
58,-,Hillsong En Français,En Dieu nous croyons,-,17,79,,,,
59,-,Hillsong En Français,Ici avec Toi,-,16,78,,,,
60,-,Hillsong En Français,Transfiguration,-,17,77,,,,
61,-,Hillsong En Français,Jamais délaissé,-,19,76,,,,
62,down,Glorious,Nous dansons,51,38,95,,,,
63,down,Eglise Lyon centre,Notre père (feat. Glorious),60,42,77,,,,
64,down,Candi Staton,Hallelujah Anyway,52,26,93,,,,
65,-,Hillsong En Français,Grande est Ta fidélité,-,20,76,,,,
66,-,Impact,Infiniment Grand,-,14,86,,,,
67,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",35,11,87,,,,
68,-,Amazing Grace,Amazing Grace - Piano,-,14,83,,,,
69,down,Hillsong En Français,Ô vois (Mon Âme chante),53,24,74,,,,
70,down,Moise Mbiye,Tango Naye,41,18,91,,,,
71,-,PierreStone Lyricsound,An Nou Léspri,-,71,1,,,,
72,-,The Walls Group,Friend in Me,-,72,1,,,,
73,-,Olivier Mwindjumb & Anne Keps,Nazo Benga Yo,-,73,1,,,,
74,-,Deborah Lukalu,Je sais,-,74,1,,,,
75,-,Isaac D,Puthiya Thuvakkam,-,75,1,,,,
76,-,Alexandre Aposan,Caia Fogo (feat. Fernandinho) [Ao Vivo],-,76,1,,,,
77,-,The Isaacs,Grandpa (Tell Me ‘Bout the Good Old Days),-,77,1,,,,
78,-,for KING & COUNTRY,For God Is With Us,-,78,1,,,,
79,-,Dorcas Kaja,Il est bon de louer Dieu,-,79,1,,,,
80,-,Ada Ehi,Open Doors,-,80,1,,,,
81,down,Emmanuel Music,Tu fais ta demeure en nous,65,45,19,,,,
82,-,"The McClures, Paul McClure & Hannah McClure",Reign Above It All (Radio Version),-,82,1,,,,
83,-,Fadi Tolbi,Ya Mawlana (feat. Taki Eldeen),-,83,1,,,,
84,-,Isaac D,Unna Nenachen (feat. Harlan Merit),-,84,1,,,,
85,-,Chœur de l'abbaye Saint-Benoît d'En Calcat,"Exsurge, quare obdormis, domine",-,85,1,,,,
86,-,"Ensemble Vocal Hilarium, Michel Duvet & Bertrand Lemaire","Mercredi de la 27e semaine du temps ordinaire, années impaires (Psaume 85, Alléluia)",-,86,1,,,,
87,down,Hillsong En Français,Mon assurance est en Christ,54,23,77,,,,
88,-,Jean-Paul Rigaud & Ensemble Beatus,Occurunt turbæ,-,88,1,,,,
89,-,Church Bell Ringers,Funeral Bells (Half Muffled Ringing Rounds),-,89,1,,,,
90,down,Chimène Badi,Celui qui chante,56,45,94,,,,
91,down,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,57,7,82,,,,
92,-,Church Bell Ringers,Village Church Bells,-,92,1,,,,
93,-,Ensemble Beatus & Jean-Paul Rigaud,Novi sideris,-,93,1,,,,
94,down,Hillsong En Français,Que la lumière soit,58,25,83,,,,
95,-,Ensemble Beatus & Jean-Paul Rigaud,Pax æterna,-,95,1,,,,
96,down,Hillsong En Français,Ton grand amour,59,27,72,,,,
97,down,Chimène Badi,This World Today Is a Mess,73,57,68,,,,
98,down,Taizé,Mon âme se repose,61,28,88,,,,
99,down,Hillsong En Français,Nos yeux sont sur Toi,62,29,70,,,,
100,-,Lauren Daigle,You Say (Piano/Vocal),-,28,24,,,,
