Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gifted Worshippers,Itilize'm,-,1,15,,,,
2,up,Ross Nkunga,Si Tu Veux Le Louer,3,2,18,,,,
3,down,Lord's Child,summer praying (feat. Isaac Wheadon),2,1,18,,,,
4,down,Isaac Wheadon,Comblée (feat. Eva Bouazize),1,1,16,,,,
5,down,Artist M.D.,Moonshine,4,1,31,,,,
6,down,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],5,1,27,,,,
7,up,Sixpence None the Richer,Kiss Me,8,1,75,,,,
8,down,Lauren Daigle,You Say,6,1,75,47,2019-10-06,47,2019-10-06
9,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,67,,,,
10,up,Plumb,Cut,11,2,70,,,,
11,down,Candi Staton,Young Hearts Run Free,10,2,75,,,,
12,up,Chimène Badi,Ma liberté,12,3,75,,,,
13,up,Chimène Badi,Viens viens,13,6,75,,,,
14,up,Carole Fredericks,Oh Happy Day,14,3,65,,,,
15,up,Origen,Ave Maria (j.s.bach-c.gunod),15,6,69,,,,
16,up,Sixpence None the Richer,There She Goes,19,7,75,,,,
17,down,Chimène Badi,Parlez moi de lui,16,6,75,,,,
18,up,Sixpence None the Richer,Kiss Me,20,13,75,,,,
19,up,The Edwin Hawkins Singers,Oh Happy Day,28,6,69,,,,
20,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,21,9,75,,,,
21,up,Kirk Franklin,I Smile,27,9,61,,,,
22,up,Shimi Tavori,Barhenou,23,11,44,,,,
23,up,Icc Gospel Choir,Il est capable (Live),26,11,75,,,,
24,-,Noah Mungongo,Alléluia,-,1,27,,,,
25,up,BeBe Winans,I Wanna Be the Only One,32,11,68,,,,
26,up,Luc Dumont,Je te donne tout,31,9,63,,,,
27,up,Chimène Badi,Amazing Grace,30,10,75,,,,
28,-,Rosny Kayiba,Mon Meilleur Ami,-,1,49,,,,
29,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",36,11,65,,,,
30,up,Hillsong En Français,Grande est Ta fidélité,80,20,57,,,,
31,up,Dena Mwana,Saint-Esprit,40,10,73,,,,
32,up,Impact,Infiniment Grand,38,14,65,,,,
33,-,Communauté de l'Emmanuel,Couronnée D'étoiles,-,7,70,,,,
34,up,Chimène Badi,Le jour se lève,41,27,75,,,,
35,up,"Choeur la Lyriade, Mannick & Jo Akepsimas",Alléluia de Taizé,42,31,73,,,,
36,up,Dominique Fauchard,Psaume de la Création,49,16,68,,,,
37,up,Hillsong Worship,I Surrender (Live),44,16,70,,,,
38,up,Gospel Dream,This Little Light of Mine,45,24,75,,,,
39,up,Plumb,In My Arms,46,17,73,,,,
40,up,Amazing Grace,Amazing Grace - Piano,43,14,64,,,,
41,down,Sixpence None the Richer,Don't Dream It's Over,39,31,74,,,,
42,down,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",34,14,71,,,,
43,up,Edwin Hawkins,Oh Happy Day,51,19,63,,,,
44,up,Group 1 Crew,Forgive Me,53,29,74,,,,
45,down,Free Gospel Band,I Will Follow Him,18,7,64,,,,
46,down,Origen,Ave Maria (f.shubert),9,2,68,,,,
47,-,Hillsong En Français,Ce Nom si merveilleux,-,10,61,,,,
48,-,Justin Bieber & Beam,Freedom,-,48,1,,,,
49,up,Hillsong En Français,De grâce en grâce,55,20,52,,,,
50,up,Candi Staton,Hallelujah Anyway,57,26,71,,,,
51,-,Joan Orleans,Amazing Grace,-,15,70,,,,
52,-,Plumb,Don't Deserve You,-,15,64,,,,
53,up,Chants de l'Emmanuel,Que ma bouche chante ta louange,56,17,67,,,,
54,down,Hillsong UNITED,Oceans (Where Feet May Fail),17,2,71,,,,
55,-,Impact,Ô Dieu,-,21,67,,,,
56,down,Louis Armstrong,Go Down Moses,22,9,70,,,,
57,down,Taizé,Laudate Dominum,24,7,69,,,,
58,up,Chimène Badi,Celui qui chante,58,45,73,,,,
59,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,35,13,73,,,,
60,-,Hillsong En Français,La croix seule me suffit,-,19,60,,,,
61,-,Glorious,Nous dansons,-,38,72,,,,
62,-,The Brooklyn Tabernacle Choir,I'll Give Him My Heart (with What Can I Give Him?) [feat. Matthew Wooten],-,62,1,,,,
63,-,Ks Bloom,Enfant de Dieu,-,63,1,,,,
64,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,64,1,,,,
65,-,Emmanuel Music,"Nous t’avons reconnu, Seigneur",-,65,1,,,,
66,-,Madelyn Berry,You Deserve (Live),-,66,1,,,,
67,-,Dan Tendon,Croix (feat. Lydia Bruyère),-,67,1,,,,
68,-,Jonathan Monsheny,David (feat. Rabbi le Prince),-,68,1,,,,
69,down,Moise Mbiye,Tango Naye,48,18,69,,,,
70,-,Dan Tendon,L'éternel Est Mon Berger,-,70,1,,,,
71,-,Jaci Velasquez,With All My Soul,-,71,1,,,,
72,up,Glorious,Dans la joie,77,7,75,,,,
73,-,Jaci Velasquez,Center of Your Love,-,73,1,,,,
74,-,SHADDAI NDOMBAXE,Le nom de Jésus,-,74,1,,,,
75,-,Debra Arnott,Resurrection Song,-,75,1,,,,
76,-,CASSI KALALA TSHIMPI,Tu brises mes chaînes,-,76,1,,,,
77,-,Hillsong En Français,Ô vois (Mon Âme chante),-,24,54,,,,
78,down,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,50,7,62,,,,
79,-,Hillsong En Français,Mon assurance est en Christ,-,23,56,,,,
80,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),29,9,58,,,,
81,-,"Ensemble Vocal Hilarium, Michel Duvet & Bertrand Lemaire","Jeudi dans l'octave de Pâques (Psaume 8, Alléluia)",-,81,1,,,,
82,-,Jaci Velasquez,Something Beautiful,-,82,1,,,,
83,-,We The Kingdom,God So Loved,-,83,1,,,,
84,-,Hillsong En Français,Que la lumière soit,-,25,63,,,,
85,-,"Ensemble Vocal Hilarium, Michel Duvet & Bertrand Lemaire","Mercredi dans l'octave de Pâques (Psaume 104, Alléluia)",-,85,1,,,,
86,-,We The Kingdom,Dancing On The Waves,-,86,1,,,,
87,-,Jaci Velasquez,Show You Love,-,87,1,,,,
88,-,"Ensemble Vocal Hilarium, Michel Duvet & Bertrand Lemaire","Mardi dans l'octave de Pâques (Psaume 32, Alléluia)",-,88,1,,,,
89,-,Jaci Velasquez,Every Time I Fall,-,89,1,,,,
90,-,Naomi André,Louez Jésus,-,90,1,,,,
91,down,Hillsong En Français,Ici avec Toi,37,16,58,,,,
92,-,Hannah Clair,Ô Jésus mon Sauveur,-,92,1,,,,
93,down,Glorious,Nous dansons,76,11,53,,,,
94,down,Taizé,Mon âme se repose,60,28,68,,,,
95,down,Communauté de l'Emmanuel,Regarde l'étoile,25,7,71,,,,
96,down,Eglise Lyon centre,Notre père (feat. Glorious),54,42,60,,,,
97,-,Hillsong En Français,Ton grand amour,-,27,52,,,,
98,down,Glorious & Natasha St-Pier,Le cantique des cantiques,59,19,65,,,,
99,-,Hillsong En Français,Nos yeux sont sur Toi,-,29,51,,,,
100,down,William McDowell,I Give Myself Away,61,30,66,,,,
