Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Mungongo,Alléluia,1,1,130,,,,
2,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],30,1,120,,,,
3,down,Rosny Kayiba,Mon Meilleur Ami,2,1,147,,,,
4,down,Lauren Daigle,You Say,3,1,181,47,2019-10-06,47,2019-10-06
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),64,2,164,,,,
6,down,Plumb,Cut,4,2,163,,,,
7,down,Carole Fredericks,Oh Happy Day,5,3,164,,,,
8,down,Sixpence None the Richer,Kiss Me,6,1,181,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,173,,,,
10,up,Candi Staton,Young Hearts Run Free,79,2,181,,,,
11,down,Origen,Ave Maria (j.s.bach-c.gunod),8,6,174,,,,
12,down,Free Gospel Band,I Will Follow Him,9,7,161,,,,
13,up,Kirk Franklin,I Smile,13,9,158,,,,
14,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",14,11,156,,,,
15,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),10,9,145,,,,
16,down,Taizé,Laudate Dominum,12,7,169,,,,
17,down,Luc Dumont,Je te donne tout,11,9,160,,,,
18,down,Hillsong En Français,Gloire à Son nom (Anástasis),15,12,147,,,,
19,down,Hillsong En Français,Tu as tout donné,16,15,149,,,,
20,up,Hillsong En Français,En Dieu nous croyons,65,17,148,,,,
21,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,17,13,178,,,,
22,down,Impact,Infiniment Grand,21,14,168,,,,
23,down,Hillsong En Français,Ici avec Toi,18,16,149,,,,
24,down,Hillsong En Français,Transfiguration,19,17,145,,,,
25,up,Hillsong Worship,I Surrender (Live),90,16,164,,,,
26,down,Hillsong En Français,Jamais délaissé,20,19,145,,,,
27,down,Hillsong En Français,Grande est Ta fidélité,22,20,145,,,,
28,down,Plumb,Don't Deserve You,23,15,166,,,,
29,up,Edwin Hawkins,Oh Happy Day,31,19,163,,,,
30,down,Amazing Grace,Amazing Grace - Piano,24,14,153,,,,
31,down,Moise Mbiye,Tango Naye,29,18,166,,,,
32,down,Joan Orleans,Amazing Grace,25,15,175,,,,
33,down,Plumb,In My Arms,26,17,175,,,,
34,down,Dominique Fauchard,Psaume de la Création,28,16,173,,,,
35,down,Hillsong En Français,La croix seule me suffit,27,19,150,,,,
36,down,Glorious & Natasha St-Pier,Le cantique des cantiques,34,19,162,,,,
37,down,Impact,Ô Dieu,33,21,169,,,,
38,down,Taizé,Mon âme se repose,32,28,166,,,,
39,down,Hillsong En Français,Mon assurance est en Christ,35,23,143,,,,
40,down,Hillsong En Français,Ô vois (Mon Âme chante),36,24,140,,,,
41,down,Candi Staton,Hallelujah Anyway,37,26,174,,,,
42,up,Louis Armstrong,Down By the Riverside,43,28,159,,,,
43,down,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,38,7,162,,,,
44,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),47,17,106,,,,
45,down,Hillsong En Français,Ton grand amour,40,27,136,,,,
46,-,Be Witness,N'aie pas peur (Hymne Frat 2023) [feat. Zita & Tendry],-,46,1,,,,
47,down,Hillsong En Français,Nos yeux sont sur Toi,41,29,134,,,,
48,down,William McDowell,I Give Myself Away,45,30,162,,,,
49,down,Communauté de l'Emmanuel,Regarde l'étoile,42,7,176,,,,
50,-,Hillsong En Français,Que la lumière soit,-,25,150,,,,
51,down,BeBe Winans,I Wanna Be the Only One,44,11,162,,,,
52,down,Collectif Cieux Ouverts,Abba père,49,15,136,,,,
53,down,Donnie McClurkin,Holy,48,30,146,,,,
54,-,TobyMac,Fire's Burnin',-,54,1,,,,
55,-,Fiston Mbuyi,Pamba te,-,55,1,,,,
56,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,50,23,126,,,,
57,down,Sinach,Way Maker,52,37,58,,,,
58,up,Hillsong Worship,What a Beautiful Name,58,34,102,,,,
59,up,Tasha Cobbs Leonard,Break Every Chain (Live),91,39,131,,,,
60,up,Brandon Heath,The Harvester,63,36,100,,,,
61,down,Lauren Daigle,You Say (Piano/Vocal),59,28,62,,,,
62,-,The Edwin Hawkins Singers,Oh Happy Day,-,6,161,,,,
63,-,Hillsong En Français,Ce Nom si merveilleux,-,10,149,,,,
64,down,Golden Gate Quartet,Mamy Blue,61,40,69,,,,
65,up,Kerdy vuvu,Amour inconditionnel,89,8,6,,,,
66,down,Taizé,Dans nos obscurités,60,42,38,,,,
67,-,Jessica Landaverde,El Espíritu de Dios,-,67,1,,,,
68,-,TobyMac,Cornerstone (feat. Zach Williams),-,68,1,,,,
69,-,TobyMac,Faithfully,-,69,1,,,,
70,-,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),-,50,2,,,,
71,-,Hillsong En Français,De grâce en grâce,-,20,141,,,,
72,-,Sarah Beatriz,O Medo Não Vai Me Parar (Ao Vivo),-,72,1,,,,
73,-,Kenneth Cope,Redeemer of Israel,-,73,1,,,,
74,up,Glorious,Saint-Esprit (voici mon coeur),78,25,14,,,,
75,down,Glorious,Dans la joie,39,7,175,,,,
76,down,Moise Mbiye,Nabimi Molongi,62,41,40,,,,
77,down,Dena Mwana,L'éternel est bon,51,20,97,,,,
78,-,Lu Alone,Pai Nosso (feat. Gabi Sampaio) [Acústico],-,78,1,,,,
79,-,Heritage Singers,My Heart Sings Praises,-,79,1,,,,
80,-,John Featherstone,Maître,-,80,1,,,,
81,down,Mahalia Jackson,Joshua Fit the Battle of Jericho,66,44,38,,,,
82,up,Lauren Daigle,Rescue,87,28,32,74,2019-10-13,74,2019-10-13
83,up,Marco Frisina,Anima Christi,93,41,7,,,,
84,-,Communauté de l'Emmanuel,Tu fais ta demeure en nous,-,21,72,,,,
