Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artist M.D.,Moonshine,2,1,8,,,,
2,up,Noah Mungongo,Alléluia,3,1,7,,,,
3,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],4,1,9,,,,
4,up,Rosny Kayiba,Mon Meilleur Ami,5,1,30,,,,
5,up,Sixpence None the Richer,Kiss Me,6,1,52,,,,
6,down,Lauren Daigle,You Say,1,1,52,47,2019-10-06,47,2019-10-06
7,up,Origen,Ave Maria (f.shubert),8,2,51,,,,
8,up,Candi Staton,Young Hearts Run Free,9,2,52,,,,
9,-,Plumb,Cut,-,2,50,,,,
10,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,45,,,,
11,up,Chimène Badi,Viens viens,12,6,52,,,,
12,down,Chimène Badi,Ma liberté,11,3,52,,,,
13,up,Communauté de l'Emmanuel,Regarde l'étoile,13,7,48,,,,
14,up,Origen,Ave Maria (j.s.bach-c.gunod),14,6,48,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail),15,2,50,,,,
16,down,Chimène Badi,Parlez moi de lui,10,6,52,,,,
17,up,Sixpence None the Richer,There She Goes,17,7,52,,,,
18,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,20,9,52,,,,
19,up,Icc Gospel Choir,Il est capable (Live),19,11,52,,,,
20,up,Louis Armstrong,Go Down Moses,21,9,49,,,,
21,down,The Edwin Hawkins Singers,Oh Happy Day,18,6,46,,,,
22,up,BeBe Winans,I Wanna Be the Only One,25,11,46,,,,
23,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),22,9,40,,,,
24,up,Communauté de l'Emmanuel,Couronnée D'étoiles,34,7,48,,,,
25,down,Taizé,Laudate Dominum,23,7,47,,,,
26,down,Chimène Badi,Amazing Grace,16,10,52,,,,
27,up,Hillsong En Français,Gloire à Son nom (Anástasis),27,12,40,,,,
28,up,Hillsong En Français,Tu as tout donné,29,15,36,,,,
29,up,Sixpence None the Richer,Kiss Me,35,13,52,,,,
30,up,Communauté de l'Emmanuel,Tu fais ta demeure en nous,31,21,48,,,,
31,down,Glorious,Dans la joie,30,7,52,,,,
32,up,Hillsong En Français,En Dieu nous croyons,32,17,39,,,,
33,up,Dena Mwana,Saint-Esprit,37,10,50,,,,
34,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,33,13,50,,,,
35,down,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",28,14,48,,,,
36,up,Hillsong En Français,Ici avec Toi,93,16,37,,,,
37,down,Hillsong En Français,Ce Nom si merveilleux,26,10,45,,,,
38,down,Hillsong En Français,Transfiguration,36,17,39,,,,
39,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",39,11,44,,,,
40,down,Hillsong En Français,Jamais délaissé,38,19,38,,,,
41,down,Hillsong En Français,Grande est Ta fidélité,40,20,37,,,,
42,down,Plumb,Don't Deserve You,41,15,47,,,,
43,up,Hillsong Worship,I Surrender (Live),47,16,47,,,,
44,down,Impact,Infiniment Grand,42,14,42,,,,
45,up,Khenny Kikiesa,Te Amo,53,45,2,,,,
46,-,Emmanuel Music,Source de la lumière,-,46,1,,,,
47,-,Tatiana Costa,Quando Deus Criou Você (feat. Leonardo Gonçalves),-,47,1,,,,
48,-,Shane & Shane,Christ Is Enough,-,48,1,,,,
49,down,Joan Orleans,Amazing Grace,43,15,50,,,,
50,down,Chimène Badi,Le jour se lève,45,27,52,,,,
51,-,Kirk Franklin,I Smile,-,9,47,,,,
52,down,Gospel Dream,This Little Light of Mine,48,24,52,,,,
53,down,Plumb,In My Arms,44,17,51,,,,
54,up,Impact,Ô Dieu,96,21,47,,,,
55,down,Sixpence None the Richer,Don't Dream It's Over,50,31,52,,,,
56,up,Moise Mbiye,Tango Naye,56,18,47,,,,
57,up,Edwin Hawkins,Oh Happy Day,57,19,45,,,,
58,up,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",98,40,48,,,,
59,down,"Choeur la Lyriade, Mannick & Jo Akepsimas",Alléluia de Taizé,46,31,50,,,,
60,down,Hillsong En Français,La croix seule me suffit,58,19,41,,,,
61,down,Group 1 Crew,Forgive Me,59,29,51,,,,
62,down,Dominique Fauchard,Psaume de la Création,49,16,48,,,,
63,down,Glorious,Nous dansons,60,38,52,,,,
64,down,Hillsong En Français,De grâce en grâce,61,20,34,,,,
65,down,Chants de l'Emmanuel,Que ma bouche chante ta louange,62,17,46,,,,
66,down,Candi Staton,Hallelujah Anyway,63,26,49,,,,
67,down,Hillsong En Français,Ô vois (Mon Âme chante),64,24,37,,,,
68,down,Hillsong En Français,Mon assurance est en Christ,65,23,37,,,,
69,up,Glorious & Natasha St-Pier,Le cantique des cantiques,76,19,43,,,,
70,down,Hillsong En Français,Que la lumière soit,67,25,45,,,,
71,up,Hillsong En Français,Ton grand amour,94,27,32,,,,
72,down,William McDowell,I Give Myself Away,68,30,44,,,,
73,up,Taizé,Mon âme se repose,95,28,46,,,,
74,up,Schekina,Brûle en moi,97,48,43,,,,
75,-,Glorious,Dis le au monde † = ♥,-,50,42,,,,
76,-,Moise Mbiye,Eben ezer,-,45,41,,,,
77,-,Donnie McClurkin,Holy,-,30,39,,,,
78,-,Glorious,Nous dansons,-,11,36,,,,
79,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,39,35,,,,
80,up,Collectif Cieux Ouverts,Abba père,100,15,36,,,,
81,-,Chimène Badi,This World Today Is a Mess,-,57,39,,,,
82,up,Hillsong En Français,Nos yeux sont sur Toi,89,29,35,,,,
83,down,Chimène Badi,Celui qui chante,66,45,51,,,,
84,-,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,-,7,42,,,,
85,-,Psalms of Men,Son of a King (feat. Datin),-,85,1,,,,
86,up,Eglise Lyon centre,Notre père (feat. Glorious),99,42,39,,,,
87,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,23,32,,,,
88,-,Carole Fredericks,Oh Happy Day,-,3,49,,,,
89,-,Chants de l'Emmanuel,"Debout, resplendis",-,62,27,,,,
90,-,Free Gospel Band,I Will Follow Him,-,7,43,,,,
91,-,Shimi Tavori,Barhenou,-,11,24,,,,
92,-,Dena Mwana,L'éternel est bon,-,20,27,,,,
93,down,Luc Dumont,Je te donne tout,24,9,42,,,,
94,-,Johnny Johnny,Fololo rosa,-,68,14,,,,
95,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,17,29,,,,
96,-,Amazing Grace,Amazing Grace - Piano,-,14,42,,,,
97,-,Louis Armstrong,Down By the Riverside,-,28,43,,,,
98,-,Sinach,Way Maker,-,37,17,,,,
99,-,Collectif Cieux Ouverts,Yahwé,-,51,29,,,,
100,-,Brandon Heath,The Harvester,-,36,29,,,,
