Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosny Kayiba,Mon Meilleur Ami,5,1,35,,,,
2,up,Artist M.D.,Moonshine,2,1,13,,,,
3,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],3,1,14,,,,
4,down,Lauren Daigle,You Say,1,1,57,47,2019-10-06,47,2019-10-06
5,-,Noah Mungongo,Alléluia,-,1,11,,,,
6,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,49,,,,
7,up,Chimène Badi,Ma liberté,13,3,57,,,,
8,down,Sixpence None the Richer,Kiss Me,7,1,57,,,,
9,-,Origen,Ave Maria (f.shubert),-,2,54,,,,
10,down,Candi Staton,Young Hearts Run Free,9,2,57,,,,
11,down,Plumb,Cut,10,2,54,,,,
12,down,Chimène Badi,Parlez moi de lui,6,6,57,,,,
13,down,Chimène Badi,Viens viens,8,6,57,,,,
14,down,Communauté de l'Emmanuel,Regarde l'étoile,11,7,53,,,,
15,down,Communauté de l'Emmanuel,Couronnée D'étoiles,12,7,53,,,,
16,up,Origen,Ave Maria (j.s.bach-c.gunod),52,6,52,,,,
17,down,Chimène Badi,Amazing Grace,16,10,57,,,,
18,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,17,9,57,,,,
19,-,Shimi Tavori,Barhenou,-,11,27,,,,
20,-,Dena Mwana,Je benirai l'éternel,-,20,1,,,,
21,-,Dena Mwana,Close to you (feat. CalledOut Music),-,21,1,,,,
22,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,22,1,,,,
23,down,Icc Gospel Choir,Il est capable (Live),22,11,57,,,,
24,down,Louis Armstrong,Go Down Moses,18,9,53,,,,
25,up,The Edwin Hawkins Singers,Oh Happy Day,98,6,51,,,,
26,-,Hillsong En Français,Cieux ouverts (Fleuve de vie),-,9,44,,,,
27,-,Carole Fredericks,Oh Happy Day,-,3,52,,,,
28,down,Luc Dumont,Je te donne tout,19,9,47,,,,
29,-,Hillsong En Français,Ce Nom si merveilleux,-,10,48,,,,
30,down,Sixpence None the Richer,Kiss Me,21,13,57,,,,
31,-,Free Gospel Band,I Will Follow Him,-,7,47,,,,
32,down,Dena Mwana,Saint-Esprit,27,10,55,,,,
33,up,Chimène Badi,Le jour se lève,44,27,57,,,,
34,-,Kirk Franklin,I Smile,-,9,50,,,,
35,up,Joan Orleans,Amazing Grace,38,15,54,,,,
36,down,Hillsong Worship,I Surrender (Live),31,16,52,,,,
37,-,Taizé,Laudate Dominum,-,7,51,,,,
38,up,Gospel Dream,This Little Light of Mine,43,24,57,,,,
39,down,Communauté de l'Emmanuel,Tu fais ta demeure en nous,26,21,53,,,,
40,up,Dominique Fauchard,Psaume de la Création,46,16,51,,,,
41,up,Sixpence None the Richer,Don't Dream It's Over,48,31,56,,,,
42,up,Amazing Grace,Amazing Grace - Piano,42,14,46,,,,
43,down,Hillsong En Français,Tu as tout donné,24,15,41,,,,
44,up,Impact,Ô Dieu,49,21,51,,,,
45,down,Hillsong En Français,En Dieu nous croyons,28,17,44,,,,
46,-,Eden,Ayo,-,46,3,,,,
47,-,Dena Mwana,Mabina Lola (Celebration),-,47,1,,,,
48,down,Hillsong UNITED,Oceans (Where Feet May Fail),14,2,55,,,,
49,-,Phil Driscoll,I Will Arise,-,49,1,,,,
50,down,Hillsong En Français,Transfiguration,29,17,44,,,,
51,up,Hillsong En Français,La croix seule me suffit,53,19,45,,,,
52,up,Glorious,Nous dansons,54,38,56,,,,
53,up,Candi Staton,Hallelujah Anyway,57,26,53,,,,
54,up,Glorious & Natasha St-Pier,Le cantique des cantiques,99,19,47,,,,
55,up,Hillsong En Français,Ô vois (Mon Âme chante),58,24,40,,,,
56,down,Impact,Infiniment Grand,36,14,47,,,,
57,-,Mohammad Bashir,Bayati Ezan,-,57,1,,,,
58,-,Aaron Cole,One More Day,-,58,1,,,,
59,up,Chimène Badi,Celui qui chante,60,45,55,,,,
60,down,Sixpence None the Richer,There She Goes,15,7,57,,,,
61,-,Hillsong Worship,O Holy Night,-,61,1,,,,
62,-,Edwin Hawkins,Oh Happy Day,-,19,48,,,,
63,-,Anthem Lights & Charlotte Ave,"Mary, Did You Know? / Breath of Heaven",-,63,1,,,,
64,up,Group 1 Crew,Forgive Me,72,29,56,,,,
65,up,Glorious,Dans la joie,93,7,57,,,,
66,-,Hillsong En Français,Gloire à Son nom (Anástasis),-,12,44,,,,
67,-,Hillsong En Français,Quelle Grâce (Radio Edit),-,67,1,,,,
68,down,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",55,14,53,,,,
69,down,Hillsong En Français,Mon assurance est en Christ,61,23,41,,,,
70,-,Youdiel & Jeidimar,Oceans (feat. Jeidimar),-,70,1,,,,
71,-,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,-,7,45,,,,
72,down,Taizé,Mon âme se repose,59,28,51,,,,
73,down,Hillsong En Français,Que la lumière soit,68,25,49,,,,
74,-,Myron Butler,Oh It Is Jesus (feat. Blanche Mcallister Dykes),-,74,1,,,,
75,up,Hillsong En Français,Ton grand amour,82,27,36,,,,
76,up,William McDowell,I Give Myself Away,96,30,48,,,,
77,-,Benjamin Dube,Onyame Ye,-,77,1,,,,
78,up,Hillsong En Français,Nos yeux sont sur Toi,97,29,38,,,,
79,up,Louis Armstrong,Down By the Riverside,100,28,47,,,,
80,-,Hillsong Worship,O Come All Ye Faithful,-,80,1,,,,
81,-,Schekina,Brûle en moi,-,48,46,,,,
82,-,Glorious,Dis le au monde † = ♥,-,50,45,,,,
83,-,Jr. Gaiter,You Are My Light,-,83,1,,,,
84,-,Hermana Glenda,Hágase en Mí (Live),-,84,1,,,,
85,-,Tim Janis,The Journey Home,-,85,1,,,,
86,-,Chimène Badi,This World Today Is a Mess,-,57,42,,,,
87,-,Moise Mbiye,Eben ezer,-,45,44,,,,
88,-,Donnie McClurkin,Holy,-,30,42,,,,
89,down,BeBe Winans,I Wanna Be the Only One,20,11,50,,,,
90,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",33,11,48,,,,
91,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,25,13,55,,,,
92,down,Plumb,Don't Deserve You,34,15,51,,,,
93,down,"Choeur la Lyriade, Mannick & Jo Akepsimas",Alléluia de Taizé,37,31,55,,,,
94,down,Plumb,In My Arms,39,17,55,,,,
95,down,Eglise Lyon centre,Notre père (feat. Glorious),62,42,42,,,,
96,down,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",47,40,52,,,,
97,down,Moise Mbiye,Tango Naye,45,18,51,,,,
98,down,Hillsong En Français,De grâce en grâce,56,20,38,,,,
99,down,Collectif Cieux Ouverts,Abba père,50,15,40,,,,
100,-,Collectif Cieux Ouverts,Yahwé,-,51,32,,,,
