Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Mungongo,Alléluia,1,1,107,,,,
2,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],2,1,104,,,,
3,up,Rosny Kayiba,Mon Meilleur Ami,3,1,125,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,156,,,,
5,up,Lauren Daigle,You Say,5,1,156,47,2019-10-06,47,2019-10-06
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,139,,,,
7,up,Chimène Badi,Ma liberté,14,3,155,,,,
8,up,Origen,Ave Maria (f.shubert),8,2,146,,,,
9,up,Candi Staton,Young Hearts Run Free,9,2,156,,,,
10,up,Chimène Badi,Parlez moi de lui,10,6,155,,,,
11,up,Chimène Badi,Viens viens,17,6,155,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,2,148,,,,
13,up,Origen,Ave Maria (j.s.bach-c.gunod),13,6,149,,,,
14,up,Sixpence None the Richer,There She Goes,16,7,155,,,,
15,up,Chimène Badi,Amazing Grace,26,10,155,,,,
16,down,Free Gospel Band,I Will Follow Him,15,7,137,,,,
17,up,Sixpence None the Richer,Kiss Me,20,13,154,,,,
18,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,18,9,155,,,,
19,up,Icc Gospel Choir,Il est capable (Live),23,11,155,,,,
20,up,The Edwin Hawkins Singers,Oh Happy Day,21,6,142,,,,
21,up,Louis Armstrong,Go Down Moses,24,9,148,,,,
22,down,Communauté de l'Emmanuel,Regarde l'étoile,11,7,151,,,,
23,up,Hillsong En Français,Ce Nom si merveilleux,27,10,132,,,,
24,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),25,9,125,,,,
25,down,Kirk Franklin,I Smile,22,9,134,,,,
26,down,Communauté de l'Emmanuel,Couronnée D'étoiles,19,7,150,,,,
27,up,Taizé,Laudate Dominum,28,7,146,,,,
28,-,Luc Dumont,Je te donne tout,-,9,136,,,,
29,up,Hillsong En Français,Gloire à Son nom (Anástasis),30,12,126,,,,
30,down,BeBe Winans,I Wanna Be the Only One,29,11,142,,,,
31,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",32,11,138,,,,
32,down,Hillsong En Français,Tu as tout donné,31,15,129,,,,
33,up,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",82,14,151,,,,
34,down,Hillsong En Français,En Dieu nous croyons,33,17,128,,,,
35,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,34,13,153,,,,
36,down,Glorious,Dans la joie,7,7,155,,,,
37,down,Hillsong En Français,Ici avec Toi,35,16,129,,,,
38,-,Dena Mwana,Saint-Esprit,-,10,140,,,,
39,down,Hillsong En Français,Transfiguration,36,17,125,,,,
40,down,Hillsong En Français,Jamais délaissé,37,19,125,,,,
41,down,Hillsong En Français,Grande est Ta fidélité,38,20,125,,,,
42,down,Plumb,Don't Deserve You,39,15,141,,,,
43,down,Joan Orleans,Amazing Grace,41,15,150,,,,
44,down,Impact,Infiniment Grand,40,14,143,,,,
45,down,Hillsong Worship,I Surrender (Live),43,16,141,,,,
46,down,Amazing Grace,Amazing Grace - Piano,42,14,134,,,,
47,up,Moise Mbiye,Tango Naye,53,18,146,,,,
48,down,Les Petits Chanteurs de Chaillot & Roger Thirot,Les anges dans nos campagnes,47,31,21,,,,
49,up,Sixpence None the Richer,Don't Dream It's Over,49,31,153,,,,
50,down,Chimène Badi,Le jour se lève,48,27,155,,,,
51,down,Hillsong En Français,De grâce en grâce,50,20,122,,,,
52,-,Faveur Mukoko,Rémunérateur,-,52,1,,,,
53,-,Mormon Tabernacle Choir,How Great Thou Art,-,53,1,,,,
54,-,Nitro X & JSteph,More Than Life,-,54,1,,,,
55,-,The Harlem Gospel Travelers,Nothing But His Love,-,55,1,,,,
56,-,Birender Dhillon & Shamsher Lehri,Sri Guru Granth Sahib Ji (Dus Avtaar Ki Jyot),-,56,1,,,,
57,-,Caleb and Kelsey,Because He Lives,-,57,1,,,,
58,down,Plumb,In My Arms,51,17,151,,,,
59,down,Dominique Fauchard,Psaume de la Création,52,16,149,,,,
60,up,Group 1 Crew,Forgive Me,72,29,152,,,,
61,down,Edwin Hawkins,Oh Happy Day,54,19,139,,,,
62,down,Hillsong En Français,Que la lumière soit,61,25,132,,,,
63,up,Glorious,Nous dansons,64,11,117,,,,
64,down,Impact,Ô Dieu,56,21,144,,,,
65,up,Chants de l'Emmanuel,Que ma bouche chante ta louange,80,17,140,,,,
66,down,Glorious & Natasha St-Pier,Le cantique des cantiques,57,19,137,,,,
67,down,Candi Staton,Hallelujah Anyway,60,26,149,,,,
68,up,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",81,40,132,,,,
69,down,Chimène Badi,Celui qui chante,62,45,150,,,,
70,down,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,63,7,137,,,,
71,-,Birender Dhillon & Shamsher Lehri,Sri Guru Gobind Singh Dev Ji (Dasve Avtaar),-,71,1,,,,
72,-,"Chr. Gem. Zangver. ""Vox Humana"", Oldebroek & Henk van der Maten","Yerushalaim (feat. Marleen Rechterschot, Jacques Marcus, Johan van der Graaf & Marcel van de Ketterij)",-,72,1,,,,
73,-,Infraction Music,Spirit,-,73,1,,,,
74,-,Choeur des Moines de l'abbaye de Keur Moussa au Sénégal,Christ est vraiment ressuscité,-,74,1,,,,
75,-,Cochren & Co.,The Lows,-,75,1,,,,
76,-,Jordan St. Cyr,Rejoice,-,76,2,,,,
77,-,Hulvey,Have Me,-,77,1,,,,
78,-,Coro Cantaré,Santo Marinera,-,78,1,,,,
79,-,Birender Dhillon & Shamsher Lehri,Sri Guru Ramdas Dev Ji (Chauthe Avtaar),-,79,1,,,,
80,-,Jay Gomez & Bong Rosario,Hide Not Your Face,-,80,1,,,,
81,-,Coro Cantaré,Aleluya Festejo,-,81,1,,,,
82,-,Choeur des Moines de l'abbaye de Keur Moussa au Sénégal,Sainte mère de Dieu,-,82,1,,,,
83,-,Cambridge Taize Choir,Adoremus Te Jesu Christe,-,83,1,,,,
84,-,David Jennings,He's In the Room (feat. Bethany Jennings),-,84,1,,,,
85,-,Birender Dhillon & Shamsher Lehri,Sri Guru Nanak Dev Ji (Pehle Avtaar),-,85,1,,,,
86,-,Bethany Barnard,You Know,-,86,1,,,,
87,-,Geneviève Brou,Que ton règne vienne,-,87,1,,,,
88,-,Mac Powell,Jesus Christ Is Born,-,88,1,,,,
89,-,Newsboys,The Christmas Song,-,89,1,,,,
90,-,"We The Kingdom, Dante Bowe & Maverick City Music",Silent Night (Heavenly Peace),-,90,1,,,,
91,-,We The Kingdom,Still Can’t Sleep On Christmas Eve,-,91,1,,,,
92,-,Love & The Outcome,Christmas Lights,-,92,1,,,,
93,down,Hillsong En Français,La croix seule me suffit,55,19,131,,,,
94,down,Taizé,Mon âme se repose,66,28,142,,,,
95,down,Hillsong En Français,Mon assurance est en Christ,58,23,124,,,,
96,down,Les Petits Chanteurs de Chaillot,Stille Nacht,68,43,21,,,,
97,down,Hillsong En Français,Ô vois (Mon Âme chante),59,24,121,,,,
98,down,Emmanuel Music,Tu fais ta demeure en nous,74,45,74,,,,
99,down,William McDowell,I Give Myself Away,69,30,137,,,,
100,down,Louis Armstrong,Down By the Riverside,70,28,134,,,,
