Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],1,1,146,,,,
2,up,Lauren Daigle,You Say,2,1,212,47,2019-10-06,47,2019-10-06
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,2,194,,,,
4,up,Origen,Ave Maria (f.shubert),4,2,197,,,,
5,up,Plumb,Cut,5,2,192,,,,
6,up,Carole Fredericks,Oh Happy Day,7,3,189,,,,
7,down,Sixpence None the Richer,Kiss Me,6,1,212,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,204,,,,
9,up,Origen,Ave Maria (j.s.bach-c.gunod),9,6,205,,,,
10,up,Free Gospel Band,I Will Follow Him,10,7,189,,,,
11,up,Louis Armstrong,Go Down Moses,11,9,196,,,,
12,up,The Edwin Hawkins Singers,Oh Happy Day,13,6,190,,,,
13,down,Candi Staton,Young Hearts Run Free,12,2,210,,,,
14,up,Communauté de l'Emmanuel,Regarde l'étoile,47,7,205,,,,
15,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),14,9,169,,,,
16,up,Hillsong En Français,Ce Nom si merveilleux,16,10,173,,,,
17,down,Taizé,Laudate Dominum,15,7,200,,,,
18,up,Kirk Franklin,I Smile,70,9,184,,,,
19,down,Dena Mwana,Saint-Esprit,17,10,180,,,,
20,down,Luc Dumont,Je te donne tout,18,9,187,,,,
21,down,Hillsong En Français,Gloire à Son nom (Anástasis),19,12,173,,,,
22,down,Hillsong En Français,Tu as tout donné,21,15,171,,,,
23,up,Hillsong En Français,Ici avec Toi,23,16,173,,,,
24,down,Hillsong En Français,En Dieu nous croyons,22,17,172,,,,
25,up,Hillsong En Français,Transfiguration,25,17,169,,,,
26,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,24,13,209,,,,
27,down,Amazing Grace,Amazing Grace - Piano,20,14,178,,,,
28,down,Hillsong En Français,Jamais délaissé,26,19,169,,,,
29,down,Hillsong En Français,Grande est Ta fidélité,28,20,169,,,,
30,up,Plumb,Don't Deserve You,30,15,197,,,,
31,down,Impact,Infiniment Grand,27,14,197,,,,
32,down,Joan Orleans,Amazing Grace,29,15,204,,,,
33,down,Hillsong Worship,I Surrender (Live),31,16,193,,,,
34,down,Glorious & Natasha St-Pier,Le cantique des cantiques,33,19,191,,,,
35,down,Dominique Fauchard,Psaume de la Création,32,16,204,,,,
36,up,Hillsong En Français,De grâce en grâce,39,20,165,,,,
37,down,Plumb,In My Arms,35,17,204,,,,
38,down,Moise Mbiye,Tango Naye,34,18,195,,,,
39,down,Edwin Hawkins,Oh Happy Day,36,19,194,,,,
40,down,Hillsong En Français,La croix seule me suffit,38,19,173,,,,
41,down,Impact,Ô Dieu,37,21,199,,,,
42,down,Taizé,Mon âme se repose,41,28,194,,,,
43,down,Hillsong En Français,Mon assurance est en Christ,40,23,167,,,,
44,down,Hillsong En Français,Ô vois (Mon Âme chante),42,24,163,,,,
45,down,Hillsong En Français,Que la lumière soit,43,25,174,,,,
46,down,Candi Staton,Hallelujah Anyway,45,26,205,,,,
47,down,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,46,7,192,,,,
48,up,Hillsong En Français,Ton grand amour,48,27,159,,,,
49,down,William McDowell,I Give Myself Away,44,30,189,,,,
50,up,Louis Armstrong,Down By the Riverside,50,28,190,,,,
51,down,BeBe Winans,I Wanna Be the Only One,49,11,190,,,,
52,up,Collectif Cieux Ouverts,Abba père,52,15,161,,,,
53,-,Christian Bwasa & Soeur Sandra Mbuyi,Bana Na Ye,-,53,1,,,,
54,-,Rabbi,Moi je ne souffrirai jamais / Il y a un nom / Jésus est merveilleux,-,54,1,,,,
55,-,Rock City Worship,Evidence (Live),-,55,1,,,,
56,up,Whitney Houston & CeCe Winans,Count On Me,61,34,36,,,,
57,down,Ensemble Vocal l'Alliance,Evenou shalom,51,39,6,,,,
58,down,Donnie McClurkin,Holy,53,30,177,,,,
59,up,Brandon Heath,The Harvester,62,36,131,,,,
60,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,58,23,156,,,,
61,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),59,17,134,,,,
62,down,Dena Mwana,L'éternel est bon,60,20,122,,,,
63,-,Hillsong En Français,Nos yeux sont sur Toi,-,29,153,,,,
64,down,Lauren Daigle,You Say (Piano/Vocal),63,28,90,,,,
65,-,Hillsong Worship,What a Beautiful Name,-,34,129,,,,
66,down,Tasha Cobbs Leonard,Break Every Chain (Live),64,39,157,,,,
67,down,Taizé,Dans nos obscurités,66,42,69,,,,
68,down,Golden Gate Quartet,Mamy Blue,65,40,100,,,,
69,-,Sébastien Geffroy,l'hymne de vie,-,69,1,,,,
70,-,Cormac,Where're You Walk,-,70,1,,,,
71,-,Planetshakers,Silent Night (Live),-,71,1,,,,
72,-,Matthew West,The Reason for the World,-,72,1,,,,
73,down,Glorious,Dans la joie,69,7,195,,,,
74,down,Moise Mbiye,Nabimi Molongi,67,41,71,,,,
75,-,Lauren Daigle,Rescue,-,28,55,74,2019-10-13,74,2019-10-13
76,-,CeCe Winans,Goodness of God (Live),-,53,5,,,,
