Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,22,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,22,,,,
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,2,21,,,,
4,up,Origen,Ave Maria (f.shubert),4,2,22,,,,
5,up,Plumb,Cut,6,2,22,,,,
6,up,Candi Staton,Young Hearts Run Free,7,2,22,,,,
7,up,Chimène Badi,Viens viens,8,6,22,,,,
8,down,Chimène Badi,Ma liberté,5,3,22,,,,
9,up,Origen,Ave Maria (j.s.bach-c.gunod),10,6,20,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,2,22,,,,
11,down,Carole Fredericks,Oh Happy Day,9,3,22,,,,
12,up,Chimène Badi,Amazing Grace,13,10,22,,,,
13,up,Sixpence None the Richer,There She Goes,14,7,22,,,,
14,up,Communauté de l'Emmanuel,Regarde l'étoile,21,7,18,,,,
15,up,Free Gospel Band,I Will Follow Him,91,7,19,,,,
16,up,Taizé,Laudate Dominum,17,7,20,,,,
17,down,Icc Gospel Choir,Il est capable (Live),16,11,22,,,,
18,up,Kirk Franklin,I Smile,19,9,21,,,,
19,down,Louis Armstrong,Go Down Moses,15,9,20,,,,
20,down,Luc Dumont,Je te donne tout,18,9,19,,,,
21,up,Communauté de l'Emmanuel,Couronnée D'étoiles,22,7,18,,,,
22,down,BeBe Winans,I Wanna Be the Only One,20,11,18,,,,
23,down,Chimène Badi,Parlez moi de lui,11,6,22,,,,
24,-,YouthFR,Esprit De Dieu,-,24,1,,,,
25,down,Communauté de l'Emmanuel,Tu fais ta demeure en nous,23,21,18,,,,
26,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,45,13,20,,,,
27,down,Hillsong En Français,Transfiguration,25,17,18,,,,
28,-,Axel Levi,Toi seul,-,28,1,,,,
29,down,Sixpence None the Richer,Kiss Me,28,13,22,,,,
30,down,Dena Mwana,Saint-Esprit,27,10,22,,,,
31,down,Plumb,Don't Deserve You,26,15,20,,,,
32,down,Impact,Infiniment Grand,31,14,18,,,,
33,up,Glorious,Dans la joie,43,7,22,,,,
34,up,Amazing Grace,Amazing Grace - Piano,39,14,14,,,,
35,down,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",29,14,18,,,,
36,down,"Choeur la Lyriade, Mannick & Jo Akepsimas",Alléluia de Taizé,35,31,22,,,,
37,down,Chimène Badi,Le jour se lève,36,27,22,,,,
38,-,Rosny Kayiba,Mon Meilleur Ami,-,1,9,,,,
39,down,Gospel Dream,This Little Light of Mine,37,24,22,,,,
40,up,Plumb,In My Arms,40,17,21,,,,
41,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,24,9,22,,,,
42,down,Hillsong Worship,I Surrender (Live),38,16,21,,,,
43,down,Dominique Fauchard,Psaume de la Création,42,16,20,,,,
44,up,Sixpence None the Richer,Don't Dream It's Over,44,31,22,,,,
45,up,Edwin Hawkins,Oh Happy Day,46,19,19,,,,
46,up,Impact,Ô Dieu,48,21,19,,,,
47,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),74,47,3,85,2020-03-22,78,2020-03-29
48,down,Moise Mbiye,Tango Naye,47,18,18,,,,
49,down,Joan Orleans,Amazing Grace,33,15,21,,,,
50,up,Glorious,Nous dansons,50,38,22,,,,
51,up,Hillsong En Français,La croix seule me suffit,52,19,16,,,,
52,up,Chants de l'Emmanuel,Que ma bouche chante ta louange,56,17,17,,,,
53,up,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",58,40,18,,,,
54,up,Hillsong En Français,Que la lumière soit,62,25,20,,,,
55,down,Hillsong En Français,De grâce en grâce,51,20,12,,,,
56,down,Patrick Richard,Psaume de la création,55,47,20,,,,
57,down,Candi Staton,Hallelujah Anyway,54,26,22,,,,
58,up,Schekina,Brûle en moi,93,48,22,,,,
59,down,Chimène Badi,Celui qui chante,57,45,22,,,,
60,down,Hillsong En Français,Ô vois (Mon Âme chante),59,24,17,,,,
61,down,Hillsong En Français,Mon assurance est en Christ,60,23,14,,,,
62,down,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,61,7,19,,,,
63,up,William McDowell,I Give Myself Away,63,30,19,,,,
64,-,Samuel Olivier,Je lève les yeux,-,64,1,,,,
65,-,Mack Brock,Even the Impossible (Live),-,65,1,,,,
66,-,Kaleo,Rejoice,-,66,1,,,,
67,up,Louis Armstrong,Down By the Riverside,67,28,19,,,,
68,-,Bethel Music & Cory Asbury,Egypt (Live),-,68,1,,,,
69,-,Isabel Davis,Wide as the Sky (Live),-,69,1,,,,
70,-,Dominique Fauchard,Voici le corps et le sang du Seigneur,-,70,1,,,,
71,-,Maranda Curtis,Nobody Like You Lord (Radio Edit) [Live],-,71,1,,,,
72,-,Bella Camp & Aerie Camp,Behold (feat. Jeremy Camp),-,72,1,,,,
73,-,Josue S. Domingos,Personne d'autre,-,73,1,,,,
74,-,CeCe Winans,"Jesus, You're Beautiful",-,74,1,,,,
75,up,Glorious,Nous dansons,95,11,20,,,,
76,-,Maido Project,Assifa Ramlia (Trama Remix),-,76,1,,,,
77,-,Marie Josee,Mad Over,-,77,1,,,,
78,-,Brian Ortize,See a Victory,-,78,1,,,,
79,-,Carlos Perdomo,I Need You Lord,-,79,1,,,,
80,-,Emmanuel Music,Il a changé nos vies,-,80,1,,,,
81,-,Carlos Perdomo,I Will Trust You Lord (feat. Sharon Perdomo),-,81,1,,,,
82,-,Carlos Perdomo,Shir Lama Alot (Psalm 121),-,82,1,,,,
83,-,The Petersens,Wade in the Water,-,83,1,,,,
84,-,Joel Lwaga,Mimi Ni Wa Juu,-,84,1,,,,
85,-,Stefanie Kelly,Deliverer (Piano & Vocal Mix),-,85,1,,,,
86,-,Ademes Castro,Pra Te Louvar,-,86,1,,,,
87,-,Stefanie Kelly,Deliverer,-,87,1,,,,
88,-,Dan Luiten,Un souffle nouveau (feat. Priscille Lawson),-,61,1,,,,
89,-,Stefanie Kelly,God Over All,-,89,1,,,,
90,-,LogosC418,Il est beau de louer l'Eternel (Psaume 92),-,90,1,,,,
91,-,Stefanie Kelly,The Simple Things,-,91,1,,,,
92,-,Stefanie Kelly,Jesus Can Do Anything,-,92,1,,,,
93,-,Duor Esther Mala,Fè comsa,-,93,1,,,,
94,-,Chœur des moines bénédictins de l'Abbaye de Ligugé,La solennelle procession des Rameaux: Distribution des rameaux,-,94,1,,,,
95,down,Glorious & Natasha St-Pier,Le cantique des cantiques,65,19,19,,,,
96,-,Collectif Cieux Ouverts,Abba père,-,15,16,,,,
97,down,Hillsong En Français,Ton grand amour,66,27,13,,,,
98,down,Tasha Cobbs Leonard,Break Every Chain (Live),90,39,18,,,,
99,down,Glorious,Dis le au monde † = ♥,69,50,19,,,,
100,down,Hillsong En Français,Nos yeux sont sur Toi,70,29,16,,,,
