Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,1,1,,,,
2,down,Noah Mungongo,Alléluia,1,1,138,,,,
3,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],11,1,126,,,,
4,down,Lauren Daigle,You Say,2,1,189,47,2019-10-06,47,2019-10-06
5,down,Plumb,Cut,3,2,171,,,,
6,down,Sixpence None the Richer,Kiss Me,4,1,189,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,181,,,,
8,down,The Edwin Hawkins Singers,Oh Happy Day,6,6,169,,,,
9,down,Candi Staton,Young Hearts Run Free,8,2,187,,,,
10,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),24,9,150,,,,
11,down,Taizé,Laudate Dominum,7,7,177,,,,
12,down,Kirk Franklin,I Smile,9,9,166,,,,
13,down,Hillsong En Français,Ce Nom si merveilleux,10,10,157,,,,
14,down,Luc Dumont,Je te donne tout,12,9,166,,,,
15,up,Hillsong En Français,Gloire à Son nom (Anástasis),36,12,153,,,,
16,up,Hillsong En Français,Tu as tout donné,38,15,153,,,,
17,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",14,11,162,,,,
18,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,13,13,186,,,,
19,up,Hillsong En Français,En Dieu nous croyons,42,17,152,,,,
20,up,Hillsong En Français,Ici avec Toi,44,16,153,,,,
21,up,Hillsong En Français,Transfiguration,48,17,149,,,,
22,up,Hillsong En Français,Jamais délaissé,50,19,149,,,,
23,up,Hillsong En Français,Grande est Ta fidélité,52,20,149,,,,
24,down,Plumb,Don't Deserve You,15,15,174,,,,
25,up,Amazing Grace,Amazing Grace - Piano,60,14,160,,,,
26,down,Hillsong Worship,I Surrender (Live),16,16,170,,,,
27,down,Edwin Hawkins,Oh Happy Day,20,19,171,,,,
28,down,Plumb,In My Arms,17,17,181,,,,
29,down,Dominique Fauchard,Psaume de la Création,18,16,181,,,,
30,down,Moise Mbiye,Tango Naye,19,18,172,,,,
31,down,Hillsong En Français,La croix seule me suffit,21,19,158,,,,
32,down,Hillsong En Français,De grâce en grâce,22,20,149,,,,
33,down,Impact,Ô Dieu,23,21,177,,,,
34,down,Hillsong En Français,Mon assurance est en Christ,25,23,151,,,,
35,down,Hillsong En Français,Ô vois (Mon Âme chante),26,24,147,,,,
36,down,Hillsong En Français,Que la lumière soit,27,25,158,,,,
37,down,Candi Staton,Hallelujah Anyway,28,26,182,,,,
38,down,Hillsong En Français,Ton grand amour,30,27,143,,,,
39,down,Taizé,Mon âme se repose,31,28,173,,,,
40,down,Hillsong En Français,Nos yeux sont sur Toi,33,29,140,,,,
41,up,Louis Armstrong,Down By the Riverside,83,28,167,,,,
42,down,William McDowell,I Give Myself Away,35,30,170,,,,
43,down,BeBe Winans,I Wanna Be the Only One,32,11,170,,,,
44,down,Communauté de l'Emmanuel,Regarde l'étoile,37,7,183,,,,
45,up,Whitney Houston & CeCe Winans,Count On Me,49,34,13,,,,
46,down,Collectif Cieux Ouverts,Abba père,40,15,142,,,,
47,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),45,17,113,,,,
48,down,Donnie McClurkin,Holy,41,30,154,,,,
49,-,Dena Mwana,Saint-Esprit,-,10,157,,,,
50,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,43,23,134,,,,
51,up,Dena Mwana,L'éternel est bon,74,20,102,,,,
52,up,Tasha Cobbs Leonard,Break Every Chain (Live),54,39,136,,,,
53,down,Hillsong Worship,What a Beautiful Name,51,34,110,,,,
54,-,아가파오 워십,The Lion and the Lamb,-,54,1,,,,
55,-,Caleb and Kelsey,So Well,-,55,1,,,,
56,down,Brandon Heath,The Harvester,53,36,108,,,,
57,up,Lauren Daigle,You Say (Piano/Vocal),61,28,70,,,,
58,up,Taizé,Dans nos obscurités,64,42,46,,,,
59,up,Golden Gate Quartet,Mamy Blue,63,40,77,,,,
60,up,Moise Mbiye,Nabimi Molongi,67,41,48,,,,
61,up,Mahalia Jackson,Joshua Fit the Battle of Jericho,68,44,46,,,,
62,-,Deodato Bikindo,Tout Joyeux Benissons Le Seigneur,-,62,1,,,,
63,-,Tauren Wells,Echo (Live) [feat. Davies],-,63,1,,,,
64,-,Lucely Uchóa,Especial Demais,-,64,1,,,,
65,-,Shelu'honey,Passion (feat. Nomelo),-,65,1,,,,
66,-,Sajan Nauriyal,Morning Always Comes,-,66,1,,,,
67,-,아가파오 워십,Praise the Lord (Psalm 150),-,67,1,,,,
68,-,DJ PV,Vou para o Alvo (feat. André e Felipe),-,68,1,,,,
69,-,Deodato Bikindo,Blanc Plus Blanc,-,69,1,,,,
70,-,AGAPAO Worship,HYMNs VOL. Ⅰ - Turn your eyes upon Jesus,-,70,1,,,,
71,-,Robin Mark,Days of Elijah (Live),-,71,1,,,,
72,-,Phil Wickham,It's Always Been You (Acoustic),-,72,1,,,,
73,-,아가파오 워십,The Blessing (With. Siwon Choi),-,73,1,,,,
74,-,Deodato Bikindo,Reviens Seigneur,-,74,1,,,,
75,-,DJ PV,Libertad (feat. GDS Band),-,75,1,,,,
76,-,Banda Som e Louvor,"Quem Te Viu, Quem Te vê (Playback)",-,76,1,,,,
77,-,Hannah Kerr,Simple,-,77,1,,,,
78,up,Lauren Daigle,Rescue,93,28,38,74,2019-10-13,74,2019-10-13
79,down,Origen,Ave Maria (j.s.bach-c.gunod),62,6,182,,,,
80,-,Adorons L'eternel & Alain Moloto,Schilo,-,54,10,,,,
81,down,Glorious,Saint-Esprit (voici mon coeur),66,25,22,,,,
82,-,Sebastian Demrey & Jimmy Lahaie,Oh! Prends Mon âme,-,75,1,,,,
83,up,Sinach,Way Maker,92,37,65,,,,
84,-,Kerdy vuvu,Amour inconditionnel,-,8,12,,,,
85,up,Hillsong En Français,De grâce en grâce,96,46,24,,,,
86,down,Michael W. Smith,Agnus Dei (Live),73,55,8,,,,
87,up,Glorious,Relever le faible,98,52,13,,,,
