Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gifted Worshippers,Itilize'm,1,1,48,,,,
2,up,Isaac Wheadon,Comblée (feat. Eva Bouazize),2,1,55,,,,
3,up,Lord's Child,summer praying (feat. Isaac Wheadon),3,1,56,,,,
4,up,Ross Nkunga,Si Tu Veux Le Louer,4,2,55,,,,
5,up,Noah Mungongo,Alléluia,5,1,65,,,,
6,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],6,1,64,,,,
7,up,Rosny Kayiba,Mon Meilleur Ami,7,1,86,,,,
8,up,Sixpence None the Richer,Kiss Me,8,1,114,,,,
9,up,Lauren Daigle,You Say,9,1,114,47,2019-10-06,47,2019-10-06
10,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),10,2,103,,,,
11,up,Origen,Ave Maria (f.shubert),12,2,105,,,,
12,up,Communauté de l'Emmanuel,Regarde l'étoile,13,7,109,,,,
13,down,Chimène Badi,Ma liberté,11,3,114,,,,
14,up,Candi Staton,Young Hearts Run Free,14,2,114,,,,
15,up,Chimène Badi,Parlez moi de lui,21,6,114,,,,
16,down,Chimène Badi,Viens viens,15,6,114,,,,
17,down,Carole Fredericks,Oh Happy Day,16,3,103,,,,
18,down,Origen,Ave Maria (j.s.bach-c.gunod),17,6,108,,,,
19,down,Hillsong UNITED,Oceans (Where Feet May Fail),18,2,106,,,,
20,up,Sixpence None the Richer,There She Goes,20,7,114,,,,
21,up,Chimène Badi,Amazing Grace,40,10,114,,,,
22,down,Free Gospel Band,I Will Follow Him,19,7,101,,,,
23,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,41,9,114,,,,
24,down,Communauté de l'Emmanuel,Couronnée D'étoiles,22,7,109,,,,
25,down,The Edwin Hawkins Singers,Oh Happy Day,24,6,103,,,,
26,down,Louis Armstrong,Go Down Moses,23,9,107,,,,
27,down,Icc Gospel Choir,Il est capable (Live),25,11,114,,,,
28,down,Kirk Franklin,I Smile,26,9,96,,,,
29,up,Sixpence None the Richer,Kiss Me,34,13,114,,,,
30,down,Luc Dumont,Je te donne tout,28,9,96,,,,
31,down,Hillsong En Français,Ce Nom si merveilleux,30,10,97,,,,
32,down,Glorious,Dans la joie,29,7,113,,,,
33,up,Dena Mwana,Saint-Esprit,38,10,106,,,,
34,down,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",33,14,110,,,,
35,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",35,11,101,,,,
36,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,39,13,111,,,,
37,up,Hillsong En Français,Transfiguration,96,17,90,,,,
38,down,Impact,Infiniment Grand,36,14,101,,,,
39,up,Plumb,Don't Deserve You,43,15,101,,,,
40,up,Joan Orleans,Amazing Grace,45,15,109,,,,
41,up,Chimène Badi,Le jour se lève,46,27,114,,,,
42,-,Taizé,Laudate Dominum,-,7,105,,,,
43,up,Gospel Dream,This Little Light of Mine,51,24,114,,,,
44,up,Plumb,In My Arms,49,17,111,,,,
45,up,Amazing Grace,Amazing Grace - Piano,50,14,98,,,,
46,up,Sixpence None the Richer,Don't Dream It's Over,63,31,112,,,,
47,up,Hillsong En Français,La croix seule me suffit,53,19,96,,,,
48,up,Dominique Fauchard,Psaume de la Création,54,16,107,,,,
49,down,Moise Mbiye,Tango Naye,48,18,105,,,,
50,up,Chants de l'Emmanuel,Que ma bouche chante ta louange,56,17,102,,,,
51,up,Edwin Hawkins,Oh Happy Day,55,19,102,,,,
52,up,Impact,Ô Dieu,52,21,105,,,,
53,up,Group 1 Crew,Forgive Me,57,29,112,,,,
54,up,Hillsong En Français,De grâce en grâce,58,20,83,,,,
55,up,Glorious,Nous dansons,61,38,110,,,,
56,up,Loud Urban Choir,Bloody Samaritan,84,56,4,,,,
57,up,Eglise Lyon centre,Notre père (feat. Glorious),60,42,90,,,,
58,up,Hillsong En Français,Mon assurance est en Christ,65,23,88,,,,
59,up,Hillsong En Français,Ô vois (Mon Âme chante),66,24,86,,,,
60,up,Candi Staton,Hallelujah Anyway,67,26,108,,,,
61,up,Glorious & Natasha St-Pier,Le cantique des cantiques,64,19,98,,,,
62,up,Chimène Badi,Celui qui chante,68,45,109,,,,
63,down,Emmanuel Music,Tu fais ta demeure en nous,62,45,33,,,,
64,up,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,69,7,95,,,,
65,up,Schekina,Brûle en moi,97,48,86,,,,
66,up,Hillsong En Français,Que la lumière soit,70,25,94,,,,
67,down,Louis Armstrong,Down By the Riverside,59,28,93,,,,
68,up,Hillsong En Français,Ton grand amour,71,27,85,,,,
69,up,Taizé,Mon âme se repose,72,28,102,,,,
70,up,Hillsong En Français,Nos yeux sont sur Toi,74,29,82,,,,
71,up,William McDowell,I Give Myself Away,75,30,96,,,,
72,up,Moise Mbiye,Eben ezer,76,45,86,,,,
73,up,Glorious,Dis le au monde † = ♥,78,50,85,,,,
74,up,Glorious,Nous dansons,80,11,78,,,,
75,up,Tasha Cobbs Leonard,Break Every Chain (Live),79,39,74,,,,
76,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),81,17,61,,,,
77,down,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",73,40,91,,,,
78,down,Collectif Cieux Ouverts,Abba père,77,15,79,,,,
79,up,Donnie McClurkin,Holy,82,30,82,,,,
80,up,Chimène Badi,This World Today Is a Mess,83,57,80,,,,
81,-,Collectif Cieux Ouverts,Yahwé,-,51,59,,,,
82,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,35,3,,,,
83,-,Salt Of The Sound,Did You Hear It?,-,83,1,,,,
84,-,Conozco,Tout là-haut (feat. KaBe),-,84,1,,,,
85,-,Jon Guerra,Speak,-,85,1,,,,
86,-,Marizu,No Greater Love,-,86,1,,,,
87,-,Futures,Alibi,-,87,1,,,,
88,-,UNITATIS,Exército de Deus,-,88,1,,,,
89,-,Marizu,Chosen,-,89,1,,,,
90,-,Saltonbria,Epic Motivational,-,90,1,,,,
91,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),27,9,90,,,,
92,down,Hillsong En Français,Gloire à Son nom (Anástasis),31,12,92,,,,
93,up,Brandon Heath,The Harvester,99,36,58,,,,
94,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,69,41,,,,
95,down,Hillsong En Français,Tu as tout donné,32,15,92,,,,
96,down,Hillsong En Français,En Dieu nous croyons,37,17,92,,,,
97,down,Hillsong En Français,Jamais délaissé,42,19,89,,,,
98,down,Hillsong En Français,Grande est Ta fidélité,44,20,90,,,,
99,-,Taizé,Dans nos obscurités,-,42,13,,,,
100,-,Chants de l'Emmanuel,"Debout, resplendis",-,62,54,,,,
